"snapshot","speciesCount"
"2013-12-20",152
"2014-03-28",152
"2014-09-08",152
"2015-01-19",152
"2015-04-09",152
"2015-07-03",153
"2015-10-01",153
"2016-01-04",153
"2016-04-05",153
"2016-07-04",153
"2016-10-07",153
"2016-12-27",153
"2017-04-12",153
"2017-07-24",153
"2017-10-12",153
"2017-12-22",850
"2018-04-09",850
"2018-07-11",850
"2018-09-28",850
"2019-01-01",850
"2019-04-06",867
"2019-07-01",867
"2019-10-09",867
"2020-01-01",867
"2020-04-01",867
"2020-07-01",870
"2020-10-01",1405
"2021-01-01",1429
"2021-04-01",1699
"2021-07-01",2381
"2021-10-01",2647
"2022-01-01",2942
"2022-04-01",5561
"2022-07-01",6377
"2022-10-01",6769
"2023-01-01",7094
"2023-04-01",6945
"2023-07-01",7539
"2023-10-01",8114
"2024-01-01",8505
"2024-04-01",8849
