"snapshot","kingdom","speciesCount"
"2017-12-22",1,697
"2018-04-09",1,697
"2018-07-11",1,697
"2018-09-28",1,697
"2019-01-01",1,697
"2019-04-06",1,714
"2019-07-01",1,714
"2019-10-09",1,714
"2020-01-01",1,714
"2020-04-01",1,714
"2020-07-01",1,717
"2020-10-01",1,718
"2021-01-01",1,734
"2021-04-01",1,735
"2021-07-01",1,744
"2021-10-01",1,744
"2022-01-01",1,745
"2022-04-01",1,1983
"2022-04-01",4,1
"2022-04-01",5,54
"2022-04-01",6,670
"2022-04-01",7,1
"2022-07-01",1,2204
"2022-07-01",4,1
"2022-07-01",5,73
"2022-07-01",6,768
"2022-07-01",7,1
"2022-10-01",1,2403
"2022-10-01",4,1
"2022-10-01",5,101
"2022-10-01",6,885
"2022-10-01",7,1
"2023-01-01",1,2634
"2023-01-01",4,2
"2023-01-01",5,114
"2023-01-01",6,947
"2023-01-01",7,1
"2023-04-01",1,2374
"2023-04-01",4,1
"2023-04-01",5,116
"2023-04-01",6,906
"2023-04-01",7,1
"2023-07-01",1,2502
"2023-07-01",4,1
"2023-07-01",5,151
"2023-07-01",6,974
"2023-07-01",7,1
"2023-10-01",1,2751
"2023-10-01",4,1
"2023-10-01",5,215
"2023-10-01",6,1118
"2023-10-01",7,4
"2024-01-01",1,2855
"2024-01-01",4,1
"2024-01-01",5,233
"2024-01-01",6,1216
"2024-01-01",7,4
"2024-04-01",1,2927
"2024-04-01",4,1
"2024-04-01",5,240
"2024-04-01",6,1349
"2024-04-01",7,4
