"snapshot","national","international"
"2013-12-20",150,3
"2014-03-28",150,3
"2014-09-08",150,3
"2015-01-19",150,3
"2015-04-09",150,3
"2015-07-03",151,3
"2015-10-01",151,3
"2016-01-04",151,3
"2016-04-05",151,3
"2016-07-04",151,3
"2016-10-07",151,3
"2016-12-27",151,3
"2017-04-12",151,3
"2017-07-24",151,3
"2017-10-12",151,3
"2017-12-22",848,3
"2018-04-09",848,3
"2018-07-11",848,3
"2018-09-28",848,3
"2019-01-01",848,3
"2019-04-06",865,3
"2019-07-01",865,3
"2019-10-09",865,3
"2020-01-01",865,3
"2020-04-01",865,3
"2020-07-01",868,3
"2020-10-01",1386,26
"2021-01-01",1405,31
"2021-04-01",1639,72
"2021-07-01",2278,134
"2021-10-01",2536,146
"2022-01-01",2818,155
"2022-04-01",4605,1264
"2022-07-01",5225,1626
"2022-10-01",5485,1809
"2023-01-01",5589,2093
"2023-04-01",5687,1808
"2023-07-01",6182,1995
"2023-10-01",6497,2341
"2024-01-01",6796,2517
"2024-04-01",7075,2609
