"snapshot","kingdom","speciesCount"
"2013-12-20",1,152
"2014-03-28",1,152
"2014-09-08",1,152
"2015-01-19",1,152
"2015-04-09",1,152
"2015-07-03",1,153
"2015-10-01",1,153
"2016-01-04",1,153
"2016-04-05",1,153
"2016-07-04",1,153
"2016-10-07",1,153
"2016-12-27",1,153
"2017-04-12",1,153
"2017-07-24",1,153
"2017-10-12",1,153
"2017-12-22",1,850
"2018-04-09",1,850
"2018-07-11",1,850
"2018-09-28",1,850
"2019-01-01",1,850
"2019-04-06",1,867
"2019-07-01",1,867
"2019-10-09",1,867
"2020-01-01",1,867
"2020-04-01",1,867
"2020-07-01",1,870
"2020-10-01",1,1405
"2021-01-01",1,1429
"2021-04-01",1,1699
"2021-07-01",1,1852
"2021-07-01",6,529
"2021-10-01",1,2112
"2021-10-01",6,535
"2022-01-01",1,2125
"2022-01-01",6,817
"2022-04-01",1,3269
"2022-04-01",4,1
"2022-04-01",5,61
"2022-04-01",6,2229
"2022-04-01",7,1
"2022-07-01",1,3573
"2022-07-01",4,1
"2022-07-01",5,79
"2022-07-01",6,2723
"2022-07-01",7,1
"2022-10-01",1,3776
"2022-10-01",4,1
"2022-10-01",5,106
"2022-10-01",6,2885
"2022-10-01",7,1
"2023-01-01",1,4009
"2023-01-01",4,2
"2023-01-01",5,119
"2023-01-01",6,2963
"2023-01-01",7,1
"2023-04-01",1,3868
"2023-04-01",4,1
"2023-04-01",5,120
"2023-04-01",6,2955
"2023-04-01",7,1
"2023-07-01",1,4037
"2023-07-01",4,1
"2023-07-01",5,155
"2023-07-01",6,3345
"2023-07-01",7,1
"2023-10-01",1,4297
"2023-10-01",4,1
"2023-10-01",5,222
"2023-10-01",6,3590
"2023-10-01",7,4
"2024-01-01",1,4417
"2024-01-01",4,1
"2024-01-01",5,240
"2024-01-01",6,3843
"2024-01-01",7,4
"2024-04-01",1,4526
"2024-04-01",4,1
"2024-04-01",5,248
"2024-04-01",6,4070
"2024-04-01",7,4
