"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",46,89,0,0,0
"2014-03-28",46,89,0,0,0
"2014-09-08",46,89,0,0,0
"2015-01-19",46,89,0,0,0
"2015-04-09",46,89,0,0,0
"2015-07-03",46,90,0,0,0
"2015-10-01",46,90,0,0,0
"2016-01-04",46,90,0,0,0
"2016-04-05",46,90,0,0,0
"2016-07-04",46,90,0,0,0
"2016-10-07",46,90,0,0,0
"2016-12-27",46,90,0,0,0
"2017-04-12",46,90,0,0,0
"2017-07-24",46,90,0,0,0
"2017-10-12",46,90,0,0,0
"2017-12-22",78,537,218,0,0
"2018-04-09",78,537,218,0,0
"2018-07-11",78,537,218,0,0
"2018-09-28",78,537,218,0,0
"2019-01-01",78,537,218,0,0
"2019-04-06",78,465,307,0,0
"2019-07-01",78,465,307,0,0
"2019-10-09",78,465,307,0,0
"2020-01-01",78,465,307,0,0
"2020-04-01",78,465,307,0,0
"2020-07-01",77,424,352,0,0
"2020-10-01",320,555,353,0,0
"2021-01-01",399,637,355,0,0
"2021-04-01",539,754,356,0,0
"2021-07-01",867,924,375,0,0
"2021-10-01",1003,1077,377,0,0
"2022-01-01",1193,1132,377,0,0
"2022-04-01",2881,1903,398,0,0
"2022-07-01",3343,2287,398,0,0
"2022-10-01",3535,2481,400,0,0
"2023-01-01",3760,2624,402,0,0
"2023-04-01",3601,2631,406,0,0
"2023-07-01",3835,2894,408,0,0
"2023-10-01",4178,3100,417,0,0
"2024-01-01",4289,3209,419,0,0
"2024-04-01",4386,3352,419,0,0
