"snapshot","kingdom","speciesCount"
"2016-10-07",0,63
"2016-10-07",1,24867
"2016-10-07",3,232
"2016-10-07",4,1284
"2016-10-07",5,14740
"2016-10-07",6,63702
"2016-10-07",7,491
"2015-10-01",0,63
"2015-10-01",1,23536
"2015-10-01",3,232
"2015-10-01",4,1283
"2015-10-01",5,14684
"2015-10-01",6,62940
"2015-10-01",7,491
"2013-09-10",0,46
"2013-09-10",1,19342
"2013-09-10",3,224
"2013-09-10",4,899
"2013-09-10",5,13209
"2013-09-10",6,51348
"2013-09-10",7,427
"2008-12-17",0,14
"2008-12-17",1,10952
"2008-12-17",3,204
"2008-12-17",4,645
"2008-12-17",5,12627
"2008-12-17",6,46872
"2008-12-17",7,419
"2011-06-10",0,40
"2011-06-10",1,18953
"2011-06-10",3,226
"2011-06-10",4,731
"2011-06-10",5,13205
"2011-06-10",6,51156
"2011-06-10",7,427
"2007-12-19",0,12
"2007-12-19",1,9283
"2007-12-19",3,203
"2007-12-19",4,636
"2007-12-19",5,12399
"2007-12-19",6,34500
"2007-12-19",7,419
"2016-01-04",0,59
"2016-01-04",1,22179
"2016-01-04",3,232
"2016-01-04",4,1283
"2016-01-04",5,14684
"2016-01-04",6,62960
"2016-01-04",7,491
"2008-06-27",0,13
"2008-06-27",1,10048
"2008-06-27",3,203
"2008-06-27",4,637
"2008-06-27",5,12409
"2008-06-27",6,45836
"2008-06-27",7,419
"2010-11-17",0,33
"2010-11-17",1,17986
"2010-11-17",3,212
"2010-11-17",4,710
"2010-11-17",5,13037
"2010-11-17",6,49811
"2010-11-17",7,427
"2013-05-21",0,46
"2013-05-21",1,19559
"2013-05-21",3,224
"2013-05-21",4,901
"2013-05-21",5,13209
"2013-05-21",6,51366
"2013-05-21",7,427
"2015-04-09",0,62
"2015-04-09",1,23195
"2015-04-09",3,227
"2011-02-21",0,37
"2015-04-09",4,1282
"2011-02-21",1,18776
"2015-04-09",5,14680
"2015-04-09",6,62944
"2011-02-21",3,227
"2015-04-09",7,489
"2011-02-21",4,733
"2011-02-21",5,13205
"2011-02-21",6,50794
"2011-02-21",7,427
"2008-04-01",0,12
"2008-04-01",1,9674
"2008-04-01",3,203
"2008-04-01",4,637
"2008-04-01",5,12399
"2008-04-01",6,45426
"2008-04-01",7,419
"2017-10-12",0,61
"2017-10-12",1,24751
"2017-10-12",3,233
"2017-10-12",4,959
"2017-10-12",5,14449
"2017-10-12",6,63889
"2017-10-12",7,487
"2013-07-09",0,46
"2013-07-09",1,19559
"2013-07-09",3,224
"2012-10-31",0,41
"2013-07-09",4,901
"2012-10-31",1,19009
"2013-07-09",5,13209
"2013-07-09",6,51369
"2012-10-31",3,224
"2013-07-09",7,427
"2012-10-31",4,901
"2012-10-31",5,13205
"2012-10-31",6,51244
"2012-10-31",7,427
"2017-04-12",0,66
"2017-04-12",1,25471
"2017-04-12",3,234
"2017-04-12",4,1316
"2017-04-12",5,14736
"2017-04-12",6,63852
"2017-04-12",7,491
"2009-04-06",0,22
"2009-04-06",1,11996
"2009-04-06",3,203
"2009-04-06",4,651
"2009-04-06",5,12621
"2009-04-06",6,47005
"2009-04-06",7,419
"2016-04-05",0,62
"2016-04-05",1,23786
"2016-04-05",3,232
"2016-04-05",4,1283
"2016-04-05",5,14695
"2016-04-05",6,63566
"2016-04-05",7,491
"2013-12-20",0,55
"2013-12-20",1,22311
"2016-12-27",0,66
"2013-12-20",3,226
"2016-12-27",1,24962
"2013-12-20",4,1257
"2013-12-20",5,13589
"2016-12-27",3,236
"2013-12-20",6,52368
"2016-12-27",4,1305
"2013-12-20",7,431
"2016-12-27",5,14736
"2016-12-27",6,63785
"2016-12-27",7,491
"2008-10-10",0,13
"2008-10-10",1,10412
"2008-10-10",3,203
"2008-10-10",4,637
"2008-10-10",5,12560
"2008-10-10",6,46012
"2008-10-10",7,419
"2012-03-26",0,41
"2012-03-26",1,19016
"2012-07-13",0,41
"2012-07-13",1,19009
"2012-03-26",3,224
"2012-03-26",4,901
"2012-07-13",3,224
"2012-03-26",5,13205
"2012-07-13",4,901
"2012-03-26",6,51244
"2012-07-13",5,13205
"2012-03-26",7,427
"2012-07-13",6,51244
"2012-07-13",7,427
"2012-12-11",0,41
"2012-12-11",1,18962
"2012-12-11",3,224
"2012-12-11",4,901
"2012-12-11",5,13204
"2012-12-11",6,51244
"2012-12-11",7,427
"2015-07-03",0,62
"2015-07-03",1,23444
"2015-07-03",3,227
"2015-07-03",4,1282
"2015-07-03",5,14680
"2015-07-03",6,62933
"2015-07-03",7,489
"2014-09-08",0,60
"2014-09-08",1,22803
"2014-09-08",3,227
"2014-09-08",4,1262
"2014-09-08",5,13784
"2014-09-08",6,62549
"2014-09-08",7,431
"2009-09-25",0,25
"2009-09-25",1,14219
"2009-09-25",3,203
"2009-09-25",4,699
"2009-09-25",5,12667
"2009-09-25",6,49447
"2009-09-25",7,419
"2010-04-01",0,33
"2010-04-01",1,17408
"2010-04-01",3,211
"2014-03-28",0,55
"2010-04-01",4,708
"2014-03-28",1,22366
"2010-04-01",5,13038
"2010-04-01",6,49561
"2014-03-28",3,226
"2010-04-01",7,427
"2014-03-28",4,1257
"2014-03-28",5,13771
"2014-03-28",6,53007
"2014-03-28",7,431
"2009-06-17",0,22
"2009-06-17",1,12183
"2009-06-17",3,203
"2009-06-17",4,696
"2009-06-17",5,12628
"2009-06-17",6,47269
"2009-06-17",7,419
"2012-01-18",0,41
"2012-01-18",1,19016
"2012-01-18",3,224
"2012-01-18",4,901
"2012-01-18",5,13205
"2012-01-18",6,51246
"2012-01-18",7,427
"2013-02-20",0,41
"2013-02-20",1,18962
"2013-02-20",3,224
"2013-02-20",4,901
"2013-02-20",5,13204
"2015-01-19",0,62
"2013-02-20",6,51244
"2015-01-19",1,23199
"2017-07-24",0,61
"2013-02-20",7,427
"2017-07-24",1,24513
"2015-01-19",3,227
"2015-01-19",4,1282
"2017-07-24",3,232
"2015-01-19",5,14649
"2017-07-24",4,956
"2015-01-19",6,62941
"2017-07-24",5,14449
"2015-01-19",7,489
"2017-07-24",6,63786
"2017-07-24",7,487
"2011-09-05",0,41
"2011-09-05",1,19016
"2011-09-05",3,226
"2011-09-05",4,901
"2011-09-05",5,13205
"2011-09-05",6,51159
"2011-09-05",7,427
"2009-12-16",0,25
"2010-07-26",0,33
"2009-12-16",1,14974
"2010-07-26",1,17813
"2009-12-16",3,203
"2010-07-26",3,211
"2009-12-16",4,699
"2010-07-26",4,708
"2009-12-16",5,12825
"2010-07-26",5,13039
"2009-12-16",6,49441
"2010-07-26",6,49750
"2009-12-16",7,419
"2010-07-26",7,427
"2016-07-04",0,62
"2016-07-04",1,23853
"2016-07-04",3,232
"2016-07-04",4,1283
"2016-07-04",5,14735
"2016-07-04",6,63590
"2016-07-04",7,491
