"snapshot","speciesCount"
"2007-12-19",17042
"2008-04-01",17059
"2008-06-27",17102
"2008-10-10",17770
"2008-12-17",17770
"2009-04-06",17777
"2009-06-17",17777
"2009-09-25",18613
"2009-12-16",18613
"2010-04-01",18613
"2010-07-26",18613
"2010-11-17",18613
"2011-02-21",18613
"2011-06-10",18613
"2011-09-05",18613
"2012-01-18",18613
"2012-03-26",18613
"2012-07-13",18613
"2012-10-31",22518
"2012-12-11",22518
"2013-02-20",22518
"2013-05-21",22518
"2013-07-09",22518
"2013-09-10",22518
"2013-12-20",22521
"2014-03-28",22642
"2014-09-08",22642
"2015-01-19",22642
"2015-04-09",22642
"2015-07-03",23809
"2015-10-01",25136
"2016-01-04",25190
"2016-04-05",25264
"2016-07-04",29563
"2016-10-07",33416
"2016-12-27",36761
"2017-04-12",45603
"2017-07-24",44141
"2017-10-12",49672
"2017-12-22",50527
"2018-04-09",50812
"2018-07-11",52668
"2018-09-28",56850
"2019-01-01",57148
"2019-04-06",55685
"2019-07-01",55825
"2019-10-09",57361
"2020-01-01",58115
"2020-04-01",58282
"2020-07-01",58563
"2020-10-01",59283
"2021-01-01",66455
"2021-04-01",66643
"2021-07-01",66869
"2021-10-01",71113
"2022-01-01",71512
"2022-04-01",79335
