"snapshot","kingdom","speciesCount"
"2007-12-19",3,256
"2007-12-19",4,185
"2007-12-19",5,10480
"2007-12-19",6,5971
"2007-12-19",7,150
"2008-04-01",3,256
"2008-04-01",4,185
"2008-04-01",5,10485
"2008-04-01",6,5983
"2008-04-01",7,150
"2008-06-27",3,256
"2008-06-27",4,185
"2008-06-27",5,10486
"2008-06-27",6,6025
"2008-06-27",7,150
"2008-10-10",3,256
"2008-10-10",4,188
"2008-10-10",5,10774
"2008-10-10",6,6400
"2008-10-10",7,152
"2008-12-17",3,256
"2008-12-17",4,188
"2008-12-17",5,10774
"2008-12-17",6,6400
"2008-12-17",7,152
"2009-04-06",3,256
"2009-04-06",4,188
"2009-04-06",5,10774
"2009-04-06",6,6407
"2009-04-06",7,152
"2009-06-17",3,256
"2009-06-17",4,188
"2009-06-17",5,10774
"2009-06-17",6,6407
"2009-06-17",7,152
"2009-09-25",3,270
"2009-09-25",4,192
"2009-09-25",5,10903
"2009-09-25",6,7095
"2009-09-25",7,153
"2009-12-16",3,270
"2009-12-16",4,192
"2009-12-16",5,10903
"2009-12-16",6,7095
"2009-12-16",7,153
"2010-04-01",3,270
"2010-04-01",4,192
"2010-04-01",5,10903
"2010-04-01",6,7095
"2010-04-01",7,153
"2010-07-26",3,270
"2010-07-26",4,192
"2010-07-26",5,10903
"2010-07-26",6,7095
"2010-07-26",7,153
"2010-11-17",3,270
"2010-11-17",4,192
"2010-11-17",5,10903
"2010-11-17",6,7095
"2010-11-17",7,153
"2011-02-21",3,270
"2011-02-21",4,192
"2011-02-21",5,10903
"2011-02-21",6,7095
"2011-02-21",7,153
"2011-06-10",3,270
"2011-06-10",4,192
"2011-06-10",5,10903
"2011-06-10",6,7095
"2011-06-10",7,153
"2011-09-05",3,270
"2011-09-05",4,192
"2011-09-05",5,10903
"2011-09-05",6,7095
"2011-09-05",7,153
"2012-01-18",3,270
"2012-01-18",4,192
"2012-01-18",5,10903
"2012-01-18",6,7095
"2012-01-18",7,153
"2012-03-26",3,270
"2012-03-26",4,192
"2012-03-26",5,10903
"2012-03-26",6,7095
"2012-03-26",7,153
"2012-07-13",3,270
"2012-07-13",4,192
"2012-07-13",5,10903
"2012-07-13",6,7095
"2012-07-13",7,153
"2012-10-31",3,286
"2012-10-31",4,194
"2012-10-31",5,11066
"2012-10-31",6,10819
"2012-10-31",7,153
"2012-12-11",3,286
"2012-12-11",4,194
"2012-12-11",5,11066
"2012-12-11",6,10819
"2012-12-11",7,153
"2013-02-20",3,286
"2013-02-20",4,194
"2013-02-20",5,11066
"2013-02-20",6,10819
"2013-02-20",7,153
"2013-05-21",3,286
"2013-05-21",4,194
"2013-05-21",5,11066
"2013-05-21",6,10819
"2013-05-21",7,153
"2013-07-09",3,286
"2013-07-09",4,194
"2013-07-09",5,11066
"2013-07-09",6,10819
"2013-07-09",7,153
"2013-09-10",3,286
"2013-09-10",4,194
"2013-09-10",5,11066
"2013-09-10",6,10819
"2013-09-10",7,153
"2013-12-20",3,286
"2013-12-20",4,194
"2013-12-20",5,11066
"2013-12-20",6,10822
"2013-12-20",7,153
"2014-03-28",3,289
"2014-03-28",4,194
"2014-03-28",5,11068
"2014-03-28",6,10938
"2014-03-28",7,153
"2014-09-08",3,289
"2014-09-08",4,194
"2014-09-08",5,11068
"2014-09-08",6,10938
"2014-09-08",7,153
"2015-01-19",3,289
"2015-01-19",4,194
"2015-01-19",5,11068
"2015-01-19",6,10938
"2015-01-19",7,153
"2015-04-09",3,289
"2015-04-09",4,194
"2015-04-09",5,11068
"2015-04-09",6,10938
"2015-04-09",7,153
"2015-07-03",3,289
"2015-07-03",4,207
"2015-07-03",5,11318
"2015-07-03",6,11842
"2015-07-03",7,153
"2015-10-01",3,293
"2015-10-01",4,219
"2015-10-01",5,12565
"2015-10-01",6,11893
"2015-10-01",7,166
"2016-01-04",3,293
"2016-01-04",4,224
"2016-01-04",5,12562
"2016-01-04",6,11945
"2016-01-04",7,166
"2016-04-05",3,293
"2016-04-05",4,224
"2016-04-05",5,12569
"2016-04-05",6,12012
"2016-04-05",7,166
"2016-07-04",1,1863
"2016-07-04",3,326
"2016-07-04",4,289
"2016-07-04",5,12916
"2016-07-04",6,14003
"2016-07-04",7,166
"2016-10-07",1,5182
"2016-10-07",3,483
"2016-10-07",4,308
"2016-10-07",5,13282
"2016-10-07",6,13993
"2016-10-07",7,168
"2016-12-27",1,8447
"2016-12-27",3,484
"2016-12-27",4,351
"2016-12-27",5,13310
"2016-12-27",6,14001
"2016-12-27",7,168
"2017-04-12",1,15347
"2017-04-12",3,487
"2017-04-12",4,2009
"2017-04-12",5,13381
"2017-04-12",6,14209
"2017-04-12",7,170
"2017-07-24",1,15355
"2017-07-24",3,497
"2017-07-24",4,2009
"2017-07-24",5,13390
"2017-07-24",6,12720
"2017-07-24",7,170
"2017-10-12",1,15461
"2017-10-12",3,544
"2017-10-12",4,2173
"2017-10-12",5,13623
"2017-10-12",6,17701
"2017-10-12",7,170
"2017-12-22",1,15561
"2017-12-22",3,590
"2017-12-22",4,2644
"2017-12-22",5,13651
"2017-12-22",6,17907
"2017-12-22",7,174
"2018-04-09",1,15765
"2018-04-09",3,595
"2018-04-09",4,2645
"2018-04-09",5,13670
"2018-04-09",6,17963
"2018-04-09",7,174
"2018-07-11",1,16991
"2018-07-11",3,607
"2018-07-11",4,2650
"2018-07-11",5,13687
"2018-07-11",6,18558
"2018-07-11",7,175
"2018-09-28",1,20431
"2018-09-28",3,611
"2018-09-28",4,2651
"2018-09-28",5,13740
"2018-09-28",6,19242
"2018-09-28",7,175
"2019-01-01",1,20636
"2019-01-01",3,616
"2019-01-01",4,2657
"2019-01-01",5,13814
"2019-01-01",6,19249
"2019-01-01",7,176
"2019-04-06",1,19373
"2019-04-06",3,619
"2019-04-06",4,2461
"2019-04-06",5,13788
"2019-04-06",6,19269
"2019-04-06",7,175
"2019-07-01",1,19419
"2019-07-01",3,619
"2019-07-01",4,2463
"2019-07-01",5,13858
"2019-07-01",6,19291
"2019-07-01",7,175
"2019-10-09",1,20896
"2019-10-09",3,619
"2019-10-09",4,2468
"2019-10-09",5,13893
"2019-10-09",6,19310
"2019-10-09",7,175
"2020-01-01",1,21515
"2020-01-01",3,619
"2020-01-01",4,2538
"2020-01-01",5,13918
"2020-01-01",6,19349
"2020-01-01",7,176
"2020-04-01",1,21648
"2020-04-01",3,616
"2020-04-01",4,2543
"2020-04-01",5,13944
"2020-04-01",6,19355
"2020-04-01",7,176
"2020-07-01",1,21860
"2020-07-01",3,617
"2020-07-01",4,2545
"2020-07-01",5,13979
"2020-07-01",6,19386
"2020-07-01",7,176
"2020-10-01",1,22530
"2020-10-01",3,622
"2020-10-01",4,2545
"2020-10-01",5,13999
"2020-10-01",6,19410
"2020-10-01",7,177
"2021-01-01",1,24128
"2021-01-01",3,653
"2021-01-01",4,2610
"2021-01-01",5,14429
"2021-01-01",6,24457
"2021-01-01",7,178
"2021-04-01",1,24255
"2021-04-01",3,655
"2021-04-01",4,2652
"2021-04-01",5,14438
"2021-04-01",6,24465
"2021-04-01",7,178
"2021-07-01",1,24412
"2021-07-01",3,657
"2021-07-01",4,2652
"2021-07-01",5,14497
"2021-07-01",6,24473
"2021-07-01",7,178
"2021-10-01",1,28628
"2021-10-01",3,658
"2021-10-01",4,2653
"2021-10-01",5,14513
"2021-10-01",6,24482
"2021-10-01",7,179
"2022-01-01",1,28688
"2022-01-01",3,660
"2022-01-01",4,2653
"2022-01-01",5,14547
"2022-01-01",6,24785
"2022-01-01",7,179
"2022-04-01",1,33926
"2022-04-01",3,666
"2022-04-01",4,2664
"2022-04-01",5,14718
"2022-04-01",6,27176
"2022-04-01",7,182
"2022-04-01",8,3
