"snapshot","national","international"
"2007-12-19",10909,7312
"2008-04-01",10926,7312
"2008-06-27",10968,7312
"2008-10-10",11687,7314
"2008-12-17",11687,7314
"2009-04-06",11694,7314
"2009-06-17",11694,7314
"2009-09-25",12527,7353
"2009-12-16",12527,7353
"2010-04-01",12527,7353
"2010-07-26",12527,7353
"2010-11-17",12527,7353
"2011-02-21",12527,7353
"2011-06-10",12527,7353
"2011-09-05",12527,7353
"2012-01-18",12527,7353
"2012-03-26",12527,7353
"2012-07-13",12527,7353
"2012-10-31",11913,11956
"2012-12-11",11913,11956
"2013-02-20",11913,11956
"2013-05-21",11913,11956
"2013-07-09",11913,11956
"2013-09-10",11913,11956
"2013-12-20",11916,11956
"2014-03-28",11880,12090
"2014-09-08",11880,12090
"2015-01-19",11880,12090
"2015-04-09",11880,12090
"2015-07-03",12757,12579
"2015-10-01",13615,13321
"2016-01-04",13683,13348
"2016-04-05",13786,13377
"2016-07-04",17298,14352
"2016-10-07",20679,14850
"2016-12-27",23932,14878
"2017-04-12",28142,19527
"2017-07-24",26088,19573
"2017-10-12",28191,24795
"2017-12-22",29095,24859
"2018-04-09",29386,24906
"2018-07-11",30464,25674
"2018-09-28",31105,29675
"2019-01-01",31408,29714
"2019-04-06",30470,28906
"2019-07-01",30600,28961
"2019-10-09",32364,29008
"2020-01-01",33009,29180
"2020-04-01",33177,29196
"2020-07-01",33397,29376
"2020-10-01",34145,29417
"2021-01-01",34990,34929
"2021-04-01",35174,34962
"2021-07-01",35365,35032
"2021-10-01",37613,36989
"2022-01-01",37727,37377
"2022-04-01",39035,45462
