"snapshot","occurrenceCount"
"2007-12-19",1399154
"2008-04-01",1399811
"2008-06-27",1430264
"2008-10-10",1460967
"2008-12-17",1460967
"2009-04-06",1461112
"2009-06-17",1461112
"2009-09-25",1508826
"2009-12-16",1508826
"2010-04-01",1508826
"2010-07-26",1508826
"2010-11-17",1508826
"2011-02-21",1508826
"2011-06-10",1508826
"2011-09-05",1508826
"2012-01-18",1508826
"2012-03-26",1508826
"2012-07-13",1508826
"2012-10-31",1551772
"2012-12-11",1551772
"2013-02-20",1551772
"2013-05-21",1551772
"2013-07-09",1551772
"2013-09-10",1551772
"2013-12-20",1558909
"2014-03-28",1560966
"2014-09-08",1560966
"2015-01-19",1560966
"2015-04-09",1560966
"2015-07-03",1598224
"2015-10-01",1637153
"2016-01-04",1640194
"2016-04-05",1643499
"2016-07-04",1889228
"2016-10-07",2203946
"2016-12-27",2274344
"2017-04-12",3771966
"2017-07-24",3729226
"2017-10-12",3789516
"2017-12-22",4608885
"2018-04-09",4618717
"2018-07-11",4640723
"2018-09-28",4902398
"2019-01-01",4916519
"2019-04-06",5610715
"2019-07-01",5615116
"2019-10-09",5711911
"2020-01-01",5749033
"2020-04-01",5781313
"2020-07-01",6444693
"2020-10-01",6465957
"2021-01-01",6591832
"2021-04-01",6612578
"2021-07-01",7536796
"2021-10-01",7698863
"2022-01-01",7707643
"2022-04-01",9566505
