"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",6
"2007-12-19",3,"PRESERVED_SPECIMEN",81
"2007-12-19",3,"LIVING_SPECIMEN",5399
"2007-12-19",4,"LIVING_SPECIMEN",188
"2007-12-19",4,"PRESERVED_SPECIMEN",1093
"2007-12-19",5,"PRESERVED_SPECIMEN",60266
"2007-12-19",5,"LIVING_SPECIMEN",4204
"2007-12-19",5,"OBSERVATION",55
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"OBSERVATION",1230880
"2007-12-19",6,"PRESERVED_SPECIMEN",95784
"2007-12-19",7,"PRESERVED_SPECIMEN",1197
"2008-04-01",0,"OBSERVATION",6
"2008-04-01",3,"LIVING_SPECIMEN",5399
"2008-04-01",3,"PRESERVED_SPECIMEN",81
"2008-04-01",4,"PRESERVED_SPECIMEN",1093
"2008-04-01",4,"LIVING_SPECIMEN",188
"2008-04-01",5,"LIVING_SPECIMEN",4204
"2008-04-01",5,"OBSERVATION",55
"2008-04-01",5,"PRESERVED_SPECIMEN",60310
"2008-04-01",6,"PRESERVED_SPECIMEN",96397
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"OBSERVATION",1230880
"2008-04-01",7,"PRESERVED_SPECIMEN",1197
"2008-06-27",0,"OBSERVATION",6
"2008-06-27",3,"LIVING_SPECIMEN",5399
"2008-06-27",3,"PRESERVED_SPECIMEN",81
"2008-06-27",4,"PRESERVED_SPECIMEN",1093
"2008-06-27",4,"LIVING_SPECIMEN",188
"2008-06-27",5,"LIVING_SPECIMEN",4204
"2008-06-27",5,"OBSERVATION",55
"2008-06-27",5,"PRESERVED_SPECIMEN",60323
"2008-06-27",6,"PRESERVED_SPECIMEN",98008
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OBSERVATION",1259709
"2008-06-27",7,"PRESERVED_SPECIMEN",1197
"2008-10-10",0,"OBSERVATION",6
"2008-10-10",3,"PRESERVED_SPECIMEN",81
"2008-10-10",3,"LIVING_SPECIMEN",5399
"2008-10-10",4,"LIVING_SPECIMEN",188
"2008-10-10",4,"PRESERVED_SPECIMEN",1119
"2008-10-10",5,"PRESERVED_SPECIMEN",64623
"2008-10-10",5,"HUMAN_OBSERVATION",767
"2008-10-10",5,"LIVING_SPECIMEN",4204
"2008-10-10",5,"OBSERVATION",55
"2008-10-10",6,"HUMAN_OBSERVATION",18525
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"OBSERVATION",1259709
"2008-10-10",6,"PRESERVED_SPECIMEN",105060
"2008-10-10",7,"PRESERVED_SPECIMEN",1228
"2008-10-10",7,"HUMAN_OBSERVATION",2
"2008-12-17",0,"OBSERVATION",6
"2008-12-17",3,"LIVING_SPECIMEN",5399
"2008-12-17",3,"PRESERVED_SPECIMEN",81
"2008-12-17",4,"PRESERVED_SPECIMEN",1119
"2008-12-17",4,"LIVING_SPECIMEN",188
"2008-12-17",5,"HUMAN_OBSERVATION",767
"2008-12-17",5,"LIVING_SPECIMEN",4204
"2008-12-17",5,"OBSERVATION",55
"2008-12-17",5,"PRESERVED_SPECIMEN",64623
"2008-12-17",6,"PRESERVED_SPECIMEN",105060
"2008-12-17",6,"HUMAN_OBSERVATION",18525
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OBSERVATION",1259709
"2008-12-17",7,"HUMAN_OBSERVATION",2
"2008-12-17",7,"PRESERVED_SPECIMEN",1228
"2009-04-06",0,"OBSERVATION",6
"2009-04-06",3,"LIVING_SPECIMEN",5399
"2009-04-06",3,"PRESERVED_SPECIMEN",81
"2009-04-06",4,"PRESERVED_SPECIMEN",1119
"2009-04-06",4,"LIVING_SPECIMEN",188
"2009-04-06",5,"HUMAN_OBSERVATION",767
"2009-04-06",5,"LIVING_SPECIMEN",4204
"2009-04-06",5,"OBSERVATION",55
"2009-04-06",5,"PRESERVED_SPECIMEN",64623
"2009-04-06",6,"PRESERVED_SPECIMEN",105205
"2009-04-06",6,"HUMAN_OBSERVATION",18525
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",1259709
"2009-04-06",7,"HUMAN_OBSERVATION",2
"2009-04-06",7,"PRESERVED_SPECIMEN",1228
"2009-06-17",0,"OBSERVATION",6
"2009-06-17",3,"LIVING_SPECIMEN",5399
"2009-06-17",3,"PRESERVED_SPECIMEN",81
"2009-06-17",4,"PRESERVED_SPECIMEN",1119
"2009-06-17",4,"LIVING_SPECIMEN",188
"2009-06-17",5,"HUMAN_OBSERVATION",767
"2009-06-17",5,"LIVING_SPECIMEN",4204
"2009-06-17",5,"OBSERVATION",55
"2009-06-17",5,"PRESERVED_SPECIMEN",64623
"2009-06-17",6,"PRESERVED_SPECIMEN",105205
"2009-06-17",6,"HUMAN_OBSERVATION",18525
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OBSERVATION",1259709
"2009-06-17",7,"HUMAN_OBSERVATION",2
"2009-06-17",7,"PRESERVED_SPECIMEN",1228
"2009-09-25",0,"PRESERVED_SPECIMEN",46
"2009-09-25",0,"OBSERVATION",6
