"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",1251,1300,71,0,0
"2010-07-26",1251,1300,71,0,0
"2010-11-17",1960,2699,111,0,0
"2011-02-21",1961,2700,111,0,0
"2011-06-10",1962,2699,111,0,0
"2011-09-05",1962,2699,111,0,0
"2012-01-18",1921,2936,396,12,0
"2012-03-26",1920,2836,386,13,0
"2012-07-13",1919,2835,386,13,0
"2012-10-31",3240,5104,695,20,0
"2012-12-11",3240,5104,695,20,0
"2013-02-20",3240,5104,695,20,0
"2013-05-21",3240,5104,695,20,0
"2013-07-09",3240,5104,695,20,0
"2013-09-10",3240,5104,695,20,0
"2013-12-20",3240,5104,695,20,0
"2014-03-28",1211,1541,356,13,0
"2014-09-08",1211,1539,356,13,0
"2015-01-19",1211,1539,356,13,0
"2015-04-09",1211,1539,356,13,0
"2015-07-03",2958,4287,779,23,0
"2015-10-01",4111,6296,878,23,0
"2016-01-04",4145,6337,880,23,0
"2016-04-05",4143,6369,882,23,0
"2016-07-04",5135,7644,1491,37,0
"2016-10-07",5902,7967,1590,82,0
"2016-12-27",6937,9010,1600,82,0
"2017-04-12",7858,11112,2003,240,0
"2017-07-24",6990,10492,1902,237,0
"2017-10-12",7105,10067,1455,206,0
"2017-12-22",7435,10502,1640,281,0
"2018-04-09",7616,10564,1650,280,0
"2018-07-11",10907,12936,2222,320,0
"2018-09-28",12536,14671,2572,335,0
"2019-01-01",12660,14858,2584,335,0
"2019-04-06",12662,14575,2674,367,0
"2019-07-01",12399,13152,2311,360,0
"2019-10-09",12980,16046,2778,384,0
"2020-01-01",13068,16078,2792,386,0
"2020-04-01",13130,16137,2808,388,0
"2020-07-01",13276,16288,2820,400,0
"2020-10-01",13620,16636,2874,402,0
"2021-01-01",13837,17104,2833,401,0
"2021-04-01",13982,17327,2860,401,0
"2021-07-01",14059,17377,2887,404,0
"2021-10-01",14104,17428,2903,405,0
"2022-01-01",11019,15310,2388,371,0
"2022-04-01",16944,20142,3628,492,0
