"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1268
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",878
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13499
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1268
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8457
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8457
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",878
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13499
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1268
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13499
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",878
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8457
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13499
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13499
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8457
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1268
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",878
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",878
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8457
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1268
