"snapshot","national","international"
"2017-07-24",178,1
"2017-10-12",178,1
"2017-12-22",1241,22
"2018-04-09",1266,38
"2018-07-11",1371,205
"2018-09-28",1419,269
"2019-01-01",1494,340
"2019-04-06",1881,699
"2019-07-01",1895,699
"2019-10-09",3596,837
"2020-01-01",3709,1057
"2020-04-01",4143,1095
"2020-07-01",4368,1107
"2020-10-01",4441,1168
"2021-01-01",4448,1184
"2021-04-01",5225,1301
"2021-07-01",5773,1301
"2021-10-01",5769,1299
"2022-01-01",5769,1299
"2022-04-01",7439,1319
"2022-07-01",7442,1674
"2022-10-01",7523,2537
