"snapshot","national","international"
"2017-07-24",3216,0
"2017-10-12",3216,0
"2017-12-22",583709,370
"2018-04-09",584446,437
"2018-07-11",590716,2312
"2018-09-28",598934,3551
"2019-01-01",613452,6987
"2019-04-06",970579,13423
"2019-07-01",969860,13426
"2019-10-09",986593,15107
"2020-01-01",989931,19688
"2020-04-01",996020,19791
"2020-07-01",1269184,20171
"2020-10-01",1270405,20482
"2021-01-01",1271046,21030
"2021-04-01",1282842,24552
"2021-07-01",1523147,24551
"2021-10-01",1534814,24553
"2022-01-01",1534814,24553
"2022-04-01",1916711,24687
"2022-07-01",1918388,29586
"2022-10-01",1975988,34980
