"snapshot","kingdom","speciesCount"
"2007-12-19",1,379
"2007-12-19",3,4
"2007-12-19",5,10
"2007-12-19",6,96
"2007-12-19",7,1
"2008-04-01",1,386
"2008-04-01",3,4
"2008-04-01",5,11
"2008-04-01",6,174
"2008-04-01",7,1
"2008-06-27",1,408
"2008-06-27",3,4
"2008-06-27",5,10
"2008-06-27",6,180
"2008-06-27",7,1
"2008-10-10",1,413
"2008-10-10",3,4
"2008-10-10",5,10
"2008-10-10",6,204
"2008-10-10",7,1
"2008-12-17",1,385
"2008-12-17",3,4
"2008-12-17",5,10
"2008-12-17",6,237
"2008-12-17",7,1
"2009-04-06",1,395
"2009-04-06",3,4
"2009-04-06",5,10
"2009-04-06",6,240
"2009-04-06",7,1
"2009-06-17",1,517
"2009-06-17",3,4
"2009-06-17",5,11
"2009-06-17",6,240
"2009-06-17",7,1
"2009-09-25",1,548
"2009-09-25",3,4
"2009-09-25",5,11
"2009-09-25",6,260
"2009-09-25",7,1
"2009-12-16",1,546
"2009-12-16",3,4
"2009-12-16",5,11
"2009-12-16",6,258
"2009-12-16",7,1
"2010-04-01",1,584
"2010-04-01",3,4
"2010-04-01",5,11
"2010-04-01",6,399
"2010-04-01",7,1
"2010-07-26",1,470
"2010-07-26",3,4
"2010-07-26",5,13
"2010-07-26",6,453
"2010-07-26",7,1
"2010-11-17",1,617
"2010-11-17",3,4
"2010-11-17",5,12
"2010-11-17",6,471
"2010-11-17",7,1
"2011-02-21",1,630
"2011-02-21",3,4
"2011-02-21",5,12
"2011-02-21",6,558
"2011-02-21",7,1
"2011-06-10",1,635
"2011-06-10",5,16
"2011-06-10",6,645
"2011-06-10",7,1
"2011-09-05",1,637
"2011-09-05",5,16
"2011-09-05",6,642
"2011-09-05",7,1
"2012-01-18",1,642
"2012-01-18",5,16
"2012-01-18",6,564
"2012-01-18",7,1
"2012-03-26",1,642
"2012-03-26",5,16
"2012-03-26",6,638
"2012-03-26",7,1
"2012-07-13",1,652
"2012-07-13",5,16
"2012-07-13",6,654
"2012-07-13",7,1
"2012-10-31",1,664
"2012-10-31",5,17
"2012-10-31",6,721
"2012-10-31",7,1
"2012-12-11",1,664
"2012-12-11",5,17
"2012-12-11",6,733
"2012-12-11",7,1
"2013-02-20",1,588
"2013-02-20",5,17
"2013-02-20",6,735
"2013-02-20",7,1
"2013-05-21",1,676
"2013-05-21",5,17
"2013-05-21",6,736
"2013-05-21",7,1
"2013-07-09",1,677
"2013-07-09",5,17
"2013-07-09",6,736
"2013-07-09",7,1
"2013-09-10",1,692
"2013-09-10",5,17
"2013-09-10",6,738
"2013-09-10",7,1
"2013-12-20",1,643
"2013-12-20",5,16
"2013-12-20",6,615
"2013-12-20",7,1
"2014-03-28",1,681
"2014-03-28",5,17
"2014-03-28",6,729
"2014-03-28",7,1
"2014-09-08",1,688
"2014-09-08",5,20
"2014-09-08",6,719
"2014-09-08",7,1
"2015-01-19",1,690
"2015-01-19",5,21
"2015-01-19",6,673
"2015-01-19",7,1
"2015-04-09",1,699
"2015-04-09",4,1
"2015-04-09",5,22
"2015-04-09",6,720
"2015-04-09",7,1
"2015-07-03",1,707
"2015-07-03",4,1
"2015-07-03",5,25
"2015-07-03",6,723
"2015-07-03",7,1
"2015-10-01",1,733
"2015-10-01",4,1
"2015-10-01",5,25
"2015-10-01",6,759
"2015-10-01",7,1
"2016-01-04",1,751
"2016-01-04",4,2
"2016-01-04",5,25
"2016-01-04",6,763
"2016-01-04",7,1
"2016-04-05",1,790
"2016-04-05",4,2
"2016-04-05",5,25
"2016-04-05",6,768
"2016-04-05",7,1
"2016-07-04",1,789
"2016-07-04",4,4
"2016-07-04",5,25
"2016-07-04",6,771
"2016-07-04",7,1
"2016-10-07",1,791
"2016-10-07",4,4
"2016-10-07",5,24
"2016-10-07",6,771
"2016-10-07",7,1
"2016-12-27",1,797
"2016-12-27",4,4
"2016-12-27",5,26
"2016-12-27",6,781
"2016-12-27",7,1
"2017-04-12",1,816
"2017-04-12",4,4
"2017-04-12",5,28
"2017-04-12",6,784
"2017-04-12",7,1
"2017-07-24",1,845
"2017-07-24",4,4
"2017-07-24",5,25
"2017-07-24",6,809
"2017-07-24",7,1
"2017-10-12",1,934
"2017-10-12",4,4
"2017-10-12",5,29
"2017-10-12",6,809
"2017-10-12",7,1
"2017-12-22",1,933
"2017-12-22",4,4
"2017-12-22",5,30
"2017-12-22",6,948
"2017-12-22",7,1
"2018-04-09",1,829
"2018-04-09",4,4
"2018-04-09",5,29
"2018-04-09",6,963
"2018-04-09",7,1
