"snapshot","national","international"
"2007-12-19",0,4632
"2008-04-01",0,4662
"2008-06-27",0,4795
"2008-10-10",0,4836
"2008-12-17",0,4869
"2009-04-06",0,5069
"2009-06-17",0,6016
"2009-09-25",0,6259
"2009-12-16",0,6226
"2010-04-01",0,6770
"2010-07-26",0,5778
"2010-11-17",0,7483
"2011-02-21",0,7667
"2011-06-10",0,7835
"2011-09-05",0,7843
"2012-01-18",0,7818
"2012-03-26",0,7944
"2012-07-13",0,8110
"2012-10-31",0,8183
"2012-12-11",0,8035
"2013-02-20",0,7493
"2013-05-21",0,10381
"2013-07-09",0,10390
"2013-09-10",0,9243
"2013-12-20",0,8554
"2014-03-28",0,9181
"2014-09-08",0,10956
"2015-01-19",0,10842
"2015-04-09",0,10697
"2015-07-03",0,10727
"2015-10-01",0,10854
"2016-01-04",0,11011
"2016-04-05",0,12660
"2016-07-04",0,12296
"2016-10-07",0,13055
"2016-12-27",0,12837
"2017-04-12",0,12944
"2017-07-24",0,13152
"2017-10-12",0,13373
"2017-12-22",491,12352
"2018-04-09",491,10245
"2018-07-11",491,10648
"2018-09-28",491,10865
"2019-01-01",491,11046
"2019-04-06",1098,14558
"2019-07-01",1098,14781
"2019-10-09",1098,14799
"2020-01-01",1098,28633
"2020-04-01",1098,30229
"2020-07-01",3613,40235
"2020-10-01",3613,40383
"2021-01-01",3613,40773
"2021-04-01",3613,41433
"2021-07-01",3763,41658
"2021-10-01",3763,42028
"2022-01-01",3763,42627
