"snapshot","speciesCount"
"2007-12-19",1905
"2008-04-01",1913
"2008-06-27",1938
"2008-10-10",1937
"2008-12-17",1948
"2009-04-06",1983
"2009-06-17",2093
"2009-09-25",2135
"2009-12-16",2135
"2010-04-01",2245
"2010-07-26",2148
"2010-11-17",2321
"2011-02-21",2410
"2011-06-10",2491
"2011-09-05",2498
"2012-01-18",2456
"2012-03-26",2520
"2012-07-13",2532
"2012-10-31",2608
"2012-12-11",2610
"2013-02-20",2552
"2013-05-21",2617
"2013-07-09",2623
"2013-09-10",2648
"2013-12-20",2542
"2014-03-28",2678
"2014-09-08",2714
"2015-01-19",2657
"2015-04-09",2710
"2015-07-03",2720
"2015-10-01",2752
"2016-01-04",2778
"2016-04-05",2817
"2016-07-04",2819
"2016-10-07",2840
"2016-12-27",2830
"2017-04-12",2854
"2017-07-24",2904
"2017-10-12",3001
"2017-12-22",3160
"2018-04-09",3045
"2018-07-11",3055
"2018-09-28",3067
"2019-01-01",3117
"2019-04-06",3546
"2019-07-01",3580
"2019-10-09",3598
"2020-01-01",4135
"2020-04-01",4233
"2020-07-01",4484
"2020-10-01",4491
"2021-01-01",4545
"2021-04-01",4595
"2021-07-01",4627
"2021-10-01",4700
"2022-01-01",4753
