"snapshot","national","international"
"2007-12-19",1,1854
"2008-04-01",1,1860
"2008-06-27",1,1892
"2008-10-10",1,1892
"2008-12-17",1,1898
"2009-04-06",1,1933
"2009-06-17",1,2043
"2009-09-25",1,2084
"2009-12-16",1,2084
"2010-04-01",1,2197
"2010-07-26",1,2101
"2010-11-17",1,2275
"2011-02-21",1,2364
"2011-06-10",1,2445
"2011-09-05",1,2452
"2012-01-18",1,2410
"2012-03-26",1,2474
"2012-07-13",1,2496
"2012-10-31",1,2553
"2012-12-11",1,2541
"2013-02-20",1,2483
"2013-05-21",1,2567
"2013-07-09",1,2580
"2013-09-10",1,2612
"2013-12-20",1,2542
"2014-03-28",1,2677
"2014-09-08",1,2713
"2015-01-19",1,2656
"2015-04-09",1,2709
"2015-07-03",1,2719
"2015-10-01",1,2751
"2016-01-04",1,2777
"2016-04-05",1,2816
"2016-07-04",1,2819
"2016-10-07",1,2840
"2016-12-27",1,2830
"2017-04-12",1,2854
"2017-07-24",1,2904
"2017-10-12",1,3001
"2017-12-22",120,3124
"2018-04-09",120,2957
"2018-07-11",120,2983
"2018-09-28",120,2997
"2019-01-01",120,3049
"2019-04-06",188,3465
"2019-07-01",188,3489
"2019-10-09",188,3499
"2020-01-01",188,4040
"2020-04-01",188,4143
"2020-07-01",278,4366
"2020-10-01",278,4373
"2021-01-01",278,4427
"2021-04-01",278,4478
"2021-07-01",284,4507
"2021-10-01",284,4583
"2022-01-01",284,4639
