"snapshot","national","international"
"2010-04-01",1,3950
"2017-10-12",1,9084
"2017-07-24",1,8706
"2019-07-01",1499,9046
"2019-01-01",1482,8952
"2009-09-25",1,3839
"2017-04-12",1,7596
"2007-12-19",1,2090
"2009-12-16",1,3938
"2019-10-09",1499,9048
"2011-09-05",1,5121
"2019-04-06",1499,8995
"2010-11-17",1,4363
"2018-09-28",1468,9016
"2012-12-11",1,4894
"2015-10-01",1,8101
"2016-12-27",1,8608
"2009-06-17",1,3861
"2013-02-20",1,5049
"2012-10-31",1,5478
"2013-05-21",1,5377
"2012-03-26",1,5168
"2015-07-03",1,7859
"2013-07-09",1,5839
"2015-01-19",1,7141
"2008-12-17",1,3601
"2018-07-11",1469,9175
"2011-02-21",1,4404
"2008-06-27",1,3295
"2013-12-20",1,6165
"2017-12-22",1452,9117
"2014-03-28",1,6558
"2015-04-09",1,7471
"2008-10-10",1,3566
"2020-07-01",1501,9224
"2020-04-01",1499,9156
"2020-01-01",1499,9090
"2013-09-10",1,6001
"2009-04-06",1,3829
"2012-07-13",1,5436
"2014-09-08",1,6747
"2016-10-07",1,8532
"2010-07-26",1,4172
"2016-07-04",1,8457
"2018-04-09",1452,9031
"2016-01-04",1,8231
"2016-04-05",1,8301
"2011-06-10",1,5341
"2012-01-18",1,5098
"2008-04-01",1,2360
