"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",206,56,0,0,0
"2015-01-19",632,364,0,0,0
"2012-03-26",474,161,0,0,0
"2015-07-03",920,535,0,0,0
"2009-12-16",207,59,0,0,0
"2012-12-11",555,255,0,0,0
"2016-01-04",935,536,0,0,0
"2013-12-20",559,303,0,0,0
"2011-06-10",329,139,0,0,0
"2011-02-21",327,137,0,0,0
"2010-07-26",264,95,0,0,0
"2009-04-06",184,56,0,0,0
"2011-09-05",470,161,0,0,0
"2012-10-31",554,255,0,0,0
"2013-09-10",556,304,0,0,0
"2016-07-04",958,546,0,0,0
"2013-05-21",560,256,0,0,0
"2014-09-08",608,357,0,0,0
"2016-10-07",959,599,0,0,0
"2016-12-27",960,609,0,0,0
"2009-06-17",187,57,0,0,0
"2007-12-19",205,56,0,0,0
"2008-04-01",205,56,0,0,0
"2013-07-09",565,257,0,0,0
"2010-11-17",326,136,0,0,0
"2013-02-20",558,255,0,0,0
"2008-12-17",184,56,0,0,0
"2010-04-01",208,60,0,0,0
"2015-04-09",645,380,0,0,0
"2014-03-28",619,346,0,0,0
"2016-04-05",942,542,0,0,0
"2009-09-25",207,59,0,0,0
"2012-07-13",490,241,0,0,0
"2012-01-18",474,161,0,0,0
"2015-10-01",925,537,0,0,0
"2008-10-10",207,56,0,0,0
