"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",212,50,0,0,0
"2015-01-19",647,349,0,0,0
"2012-03-26",485,150,0,0,0
"2015-07-03",960,495,0,0,0
"2009-12-16",214,52,0,0,0
"2012-12-11",571,239,0,0,0
"2016-01-04",973,498,0,0,0
"2013-12-20",571,291,0,0,0
"2011-06-10",339,129,0,0,0
"2011-02-21",337,127,0,0,0
"2010-07-26",270,89,0,0,0
"2009-04-06",190,50,0,0,0
"2011-09-05",481,150,0,0,0
"2012-10-31",570,239,0,0,0
"2013-09-10",569,291,0,0,0
"2016-07-04",996,508,0,0,0
"2013-05-21",576,240,0,0,0
"2014-09-08",622,343,0,0,0
"2016-10-07",1003,555,0,0,0
"2016-12-27",1003,566,0,0,0
"2009-06-17",194,50,0,0,0
"2007-12-19",211,50,0,0,0
"2008-04-01",211,50,0,0,0
"2013-07-09",581,241,0,0,0
"2010-11-17",336,126,0,0,0
"2013-02-20",574,239,0,0,0
"2008-12-17",190,50,0,0,0
"2010-04-01",215,53,0,0,0
"2015-04-09",663,362,0,0,0
"2014-03-28",635,330,0,0,0
"2016-04-05",978,506,0,0,0
"2009-09-25",214,52,0,0,0
"2012-07-13",507,224,0,0,0
"2012-01-18",485,150,0,0,0
"2015-10-01",965,497,0,0,0
"2008-10-10",213,50,0,0,0
