"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",268
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1362
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",500
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",310
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",64
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",262
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1469
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",265
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",57
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",217
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",484
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",122
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",859
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1253
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1469
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",637
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",310
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",337
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",302
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1470
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",167
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",212
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",121
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1783
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",100
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",408
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",346
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",860
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1593
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",467
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",581
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4495
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",408
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",710
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",130
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1111
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",302
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",336
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1381
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",55
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",143
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5320
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1362
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",380
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",865
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",263
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1681
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",215
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",467
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",579
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",185
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",660
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2456
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",115
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",679
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1735
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",859
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",9
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",187
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",292
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1129
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",306
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",363
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",3020
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",2980
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",188
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",16
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",237
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",366
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",408
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",36
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1866
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",16
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",294
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",216
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",924
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",263
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1361
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
