"snapshot","kingdom","speciesCount"
"2017-12-22",1,549
"2017-12-22",6,261
"2018-04-09",1,549
"2018-04-09",6,261
"2018-07-11",1,549
"2018-07-11",6,261
"2018-09-28",1,549
"2018-09-28",6,261
"2019-01-01",1,549
"2019-04-06",1,566
"2019-07-01",1,566
"2019-10-09",1,566
"2020-01-01",1,566
"2020-04-01",1,566
"2020-07-01",1,583
"2020-10-01",1,583
"2021-01-01",1,583
"2021-04-01",1,583
"2021-07-01",1,592
"2021-10-01",1,592
"2022-01-01",1,592
"2022-04-01",1,596
"2022-07-01",1,596
"2022-10-01",1,596
"2023-01-01",1,596
"2023-01-01",6,2
