"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",188,541,1,0,0
"2018-04-09",443,591,1,0,0
"2018-07-11",446,630,1,0,0
"2018-09-28",446,630,1,0,0
"2019-01-01",500,714,1,0,0
"2019-04-06",971,2094,1,0,0
"2019-07-01",971,2094,1,0,0
"2019-10-09",971,2094,1,0,0
"2020-01-01",971,2094,1,0,0
"2020-04-01",971,2094,1,0,0
"2020-07-01",1157,2494,2,0,0
"2020-10-01",1157,2494,2,0,0
"2021-01-01",1157,2494,2,0,0
"2021-04-01",1157,2494,2,0,0
"2021-07-01",1218,2562,9,0,0
"2021-10-01",1218,2562,9,0,0
"2022-01-01",1218,2562,9,0,0
"2022-04-01",1214,2566,13,0,0
"2022-07-01",1206,2596,13,0,0
"2022-10-01",1206,2596,13,0,0
"2023-01-01",1206,2596,13,0,0
