"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",169,553,8,0,0
"2018-04-09",398,629,8,0,0
"2018-07-11",401,668,8,0,0
"2018-09-28",401,668,8,0,0
"2019-01-01",456,751,8,0,0
"2019-04-06",932,2120,14,0,0
"2019-07-01",932,2120,14,0,0
"2019-10-09",932,2120,14,0,0
"2020-01-01",932,2120,14,0,0
"2020-04-01",932,2120,14,0,0
"2020-07-01",1111,2516,26,0,0
"2020-10-01",1111,2516,26,0,0
"2021-01-01",1111,2516,26,0,0
"2021-04-01",1111,2516,26,0,0
"2021-07-01",1172,2581,36,0,0
"2021-10-01",1172,2581,36,0,0
"2022-01-01",1172,2581,36,0,0
"2022-04-01",1169,2580,44,0,0
"2022-07-01",1161,2610,44,0,0
"2022-10-01",1161,2610,44,0,0
"2023-01-01",1161,2610,44,0,0
