"snapshot","kingdom","speciesCount"
"2017-07-24",6,343
"2017-10-12",6,343
"2017-12-22",1,549
"2017-12-22",6,582
"2018-04-09",1,549
"2018-04-09",6,881
"2018-07-11",1,592
"2018-07-11",6,4310
"2018-09-28",1,592
"2018-09-28",6,4310
"2019-01-01",1,592
"2019-01-01",6,4340
"2019-04-06",1,609
"2019-04-06",6,4613
"2019-07-01",1,609
"2019-07-01",6,5171
"2019-10-09",1,609
"2019-10-09",6,5171
"2020-01-01",1,609
"2020-01-01",6,5171
"2020-04-01",1,609
"2020-04-01",6,5171
"2020-07-01",1,626
"2020-07-01",6,5171
"2020-10-01",1,626
"2020-10-01",6,5171
"2021-01-01",1,626
"2021-01-01",6,5171
"2021-04-01",1,626
"2021-04-01",6,5171
"2021-07-01",1,635
"2021-07-01",6,5285
"2021-10-01",1,635
"2021-10-01",6,5285
"2022-01-01",1,635
"2022-01-01",6,5285
"2022-04-01",1,639
"2022-04-01",6,5376
"2022-07-01",1,639
"2022-07-01",6,5376
"2022-10-01",1,639
"2022-10-01",6,5376
"2023-01-01",1,639
"2023-01-01",6,5376
