"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",408
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1026
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1026
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",408
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2560
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36647
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1026
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",408
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36647
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2560
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1048
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",625
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",420
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36647
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2560
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",200
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",297
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",103
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12016
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",425
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35734
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",625
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",129
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2101
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",185
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3075
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4800
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2560
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36647
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",129
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4800
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",185
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3075
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",200
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",297
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",103
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",425
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35734
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",625
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12016
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2101
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35197
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2424
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4919
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",185
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",204
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3377
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",304
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",105
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",443
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38639
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13301
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2177
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",130
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37488
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2351
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",198
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5839
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",204
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",98
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",401
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10565
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2431
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",335
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48183
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",153
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3858
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",384
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37488
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2351
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4419
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",506
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",406
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5839
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",204
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",106
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",954
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",491
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48183
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15891
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2431
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",164
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37488
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2351
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",204
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",106
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",954
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",491
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48183
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15891
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2431
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",164
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4419
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",506
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",406
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5839
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2351
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37488
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",506
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5839
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4419
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",204
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",406
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",491
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15891
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",106
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2431
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",954
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48183
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",164
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2351
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37488
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",164
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4419
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",506
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",406
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5839
