"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",149,531,50,0,0
"2018-04-09",378,607,50,0,0
"2018-07-11",380,647,50,0,0
"2018-09-28",380,647,50,0,0
"2019-01-01",431,734,50,0,0
"2019-04-06",882,2121,63,0,0
"2019-07-01",882,2121,63,0,0
"2019-10-09",882,2121,63,0,0
"2020-01-01",882,2121,63,0,0
"2020-04-01",882,2121,63,0,0
"2020-07-01",1059,2503,91,0,0
"2020-10-01",1059,2503,91,0,0
"2021-01-01",1059,2503,91,0,0
"2021-04-01",1059,2503,91,0,0
"2021-07-01",1123,2547,118,1,0
"2021-10-01",1123,2547,118,1,0
"2022-01-01",1123,2547,118,1,0
"2022-04-01",1118,2543,131,1,0
"2022-07-01",1109,2574,131,1,0
"2022-10-01",1109,2574,131,1,0
"2023-01-01",1109,2573,132,1,0
