"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",48,209,0,0,0
"2018-04-09",48,209,0,0,0
"2018-07-11",48,209,0,0,0
"2018-09-28",48,209,0,0,0
"2019-01-01",48,209,0,0,0
"2019-04-06",38,230,0,0,0
"2019-07-01",38,230,0,0,0
"2019-10-09",38,230,0,0,0
"2020-01-01",38,230,0,0,0
"2020-04-01",38,230,0,0,0
"2020-07-01",33,246,0,0,0
"2020-10-01",33,246,0,0,0
"2021-01-01",33,246,0,0,0
"2021-04-01",33,246,0,0,0
"2021-07-01",39,262,0,0,0
"2021-10-01",39,262,0,0,0
"2022-01-01",39,262,0,0,0
"2022-04-01",33,273,0,0,0
"2022-07-01",33,273,0,0,0
"2022-10-01",33,273,0,0,0
"2023-01-01",33,273,0,0,0
"2023-04-01",33,273,0,0,0
