"snapshot","national","international"
"2019-07-01",267,5938
"2019-01-01",245,5843
"2009-09-25",0,2037
"2017-04-12",0,5335
"2007-12-19",0,1620
"2009-12-16",0,2092
"2019-10-09",267,5975
"2011-09-05",0,2450
"2019-04-06",267,5881
"2010-11-17",0,2358
"2018-09-28",245,5774
"2012-12-11",0,2585
"2015-10-01",0,5062
"2016-12-27",0,5286
"2009-06-17",0,1852
"2013-02-20",0,2604
"2012-10-31",0,2793
"2013-05-21",0,3078
"2012-03-26",0,2786
"2015-07-03",0,4732
"2013-07-09",0,3188
"2015-01-19",0,4125
"2008-12-17",0,1786
"2018-07-11",245,5732
"2011-02-21",0,2383
"2008-06-27",0,1741
"2013-12-20",0,3526
"2017-12-22",245,5698
"2014-03-28",0,3776
"2015-04-09",0,4355
"2008-10-10",0,1756
"2020-01-01",267,5969
"2013-09-10",0,3369
"2009-04-06",0,1774
"2012-07-13",0,2939
"2014-09-08",0,3896
"2016-10-07",0,5242
"2010-07-26",0,2040
"2016-07-04",0,5259
"2018-04-09",245,5706
"2016-01-04",0,5227
"2016-04-05",0,5239
"2011-06-10",0,2437
"2012-01-18",0,2407
"2008-04-01",0,1638
"2010-04-01",0,2123
"2017-10-12",0,5425
"2017-07-24",0,5392
