"snapshot","national","international"
"2019-07-01",1535,57209
"2019-01-01",1215,55159
"2009-09-25",0,9627
"2017-04-12",0,69297
"2007-12-19",0,7035
"2009-12-16",0,9798
"2019-10-09",1535,57450
"2011-09-05",0,12166
"2019-04-06",1535,56712
"2010-11-17",0,11063
"2018-09-28",1215,54400
"2012-12-11",0,12501
"2015-10-01",0,48083
"2016-12-27",0,69282
"2009-06-17",0,8808
"2013-02-20",0,12278
"2012-10-31",0,13268
"2013-05-21",0,13467
"2012-03-26",0,12935
"2015-07-03",0,45522
"2013-07-09",0,13868
"2015-01-19",0,39580
"2008-12-17",0,7547
"2018-07-11",1215,54176
"2011-02-21",0,11516
"2008-06-27",0,7417
"2013-12-20",0,35943
"2017-12-22",1215,74134
"2014-03-28",0,38037
"2015-04-09",0,40907
"2008-10-10",0,7452
"2020-01-01",1535,57267
"2013-09-10",0,14821
"2009-04-06",0,7500
"2012-07-13",0,13896
"2014-09-08",0,39318
"2016-10-07",0,70113
"2010-07-26",0,8710
"2016-07-04",0,49359
"2018-04-09",1215,53642
"2016-01-04",0,48664
"2016-04-05",0,49156
"2011-06-10",0,12136
"2012-01-18",0,10710
"2008-04-01",0,7068
"2010-04-01",0,9902
"2017-10-12",0,70018
"2017-07-24",0,69639
