"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",925,746,6,0,0
"2019-01-01",852,705,6,0,0
"2009-09-25",47,33,0,0,0
"2017-04-12",757,541,1,0,0
"2007-12-19",39,31,0,0,0
"2009-12-16",51,33,0,0,0
"2019-10-09",943,753,6,0,0
"2011-09-05",194,98,0,0,0
"2019-04-06",877,735,6,0,0
"2010-11-17",181,98,0,0,0
"2018-09-28",831,698,6,0,0
"2012-12-11",322,172,0,0,0
"2015-10-01",734,435,0,0,0
"2016-12-27",754,530,1,0,0
"2009-06-17",47,32,0,0,0
"2013-02-20",328,174,0,0,0
"2012-10-31",322,172,0,0,0
"2013-05-21",329,175,0,0,0
"2012-03-26",194,98,0,0,0
"2015-07-03",735,435,0,0,0
"2013-07-09",331,175,0,0,0
"2015-01-19",536,262,0,0,0
"2008-12-17",38,31,0,0,0
"2018-07-11",797,672,6,0,0
"2011-02-21",186,98,0,0,0
"2008-06-27",39,31,0,0,0
"2013-12-20",319,218,0,0,0
"2017-12-22",796,657,6,0,0
"2014-03-28",328,224,0,0,0
"2015-04-09",551,263,0,0,0
"2008-10-10",39,31,0,0,0
"2020-01-01",974,766,6,0,0
"2013-09-10",321,218,0,0,0
"2009-04-06",39,31,0,0,0
"2012-07-13",318,170,0,0,0
"2014-09-08",331,248,0,0,0
"2016-10-07",751,516,1,0,0
"2010-07-26",180,96,0,0,0
"2016-07-04",752,443,0,0,0
"2018-04-09",793,666,6,0,0
"2016-01-04",733,434,0,0,0
"2016-04-05",734,439,0,0,0
"2011-06-10",193,98,0,0,0
"2012-01-18",194,98,0,0,0
"2008-04-01",39,31,0,0,0
"2010-04-01",51,33,0,0,0
"2017-10-12",789,649,2,0,0
"2017-07-24",761,636,2,0,0
