"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",847,743,74,13,0
"2019-01-01",777,705,71,10,0
"2009-09-25",42,34,4,0,0
"2017-04-12",707,552,37,3,0
"2007-12-19",34,32,4,0,0
"2009-12-16",46,34,4,0,0
"2019-10-09",857,758,74,13,0
"2011-09-05",174,114,4,0,0
"2019-04-06",804,727,74,13,0
"2010-11-17",162,113,4,0,0
"2018-09-28",762,692,71,10,0
"2012-12-11",286,204,4,0,0
"2015-10-01",694,470,5,0,0
"2016-12-27",705,540,37,3,0
"2009-06-17",42,33,4,0,0
"2013-02-20",292,206,4,0,0
"2012-10-31",286,204,4,0,0
"2013-05-21",293,207,4,0,0
"2012-03-26",173,115,4,0,0
"2015-07-03",695,470,5,0,0
"2013-07-09",295,207,4,0,0
"2015-01-19",493,300,5,0,0
"2008-12-17",34,31,4,0,0
"2018-07-11",738,656,71,10,0
"2011-02-21",166,114,4,0,0
"2008-06-27",34,32,4,0,0
"2013-12-20",284,249,4,0,0
"2017-12-22",739,639,71,10,0
"2014-03-28",291,257,4,0,0
"2015-04-09",508,301,5,0,0
"2008-10-10",34,32,4,0,0
"2020-01-01",881,778,74,13,0
"2013-09-10",286,249,4,0,0
"2009-04-06",35,31,4,0,0
"2012-07-13",284,200,4,0,0
"2014-09-08",295,279,5,0,0
"2016-10-07",703,525,37,3,0
"2010-07-26",163,109,4,0,0
"2016-07-04",704,485,6,0,0
"2018-04-09",736,648,71,10,0
"2016-01-04",690,471,6,0,0
"2016-04-05",691,476,6,0,0
"2011-06-10",173,114,4,0,0
"2012-01-18",173,115,4,0,0
"2008-04-01",34,32,4,0,0
"2010-04-01",46,34,4,0,0
"2017-10-12",735,634,67,4,0
"2017-07-24",707,622,66,4,0
