"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",590,394,0,0,0
"2008-04-01",683,492,0,0,0
"2008-06-27",693,500,0,0,0
"2008-10-10",694,502,0,0,0
"2008-12-17",697,502,0,0,0
"2009-04-06",751,501,0,0,0
"2009-06-17",750,501,0,0,0
"2009-09-25",769,499,0,0,0
"2009-12-16",839,516,0,0,0
"2010-04-01",844,518,0,0,0
"2010-07-26",2057,1934,2,0,0
"2010-11-17",1974,1942,15,0,0
"2011-02-21",2096,1988,15,0,0
"2011-06-10",2101,1994,15,0,0
"2011-09-05",2101,1994,15,0,0
"2012-01-18",2094,1988,15,0,0
"2012-03-26",2102,1997,15,0,0
"2012-07-13",2108,2077,25,0,0
"2012-10-31",2109,2077,25,0,0
"2012-12-11",2108,2078,25,0,0
"2013-02-20",2154,2083,25,0,0
"2013-05-21",2176,2106,25,0,0
"2013-07-09",2179,2107,25,0,0
"2013-09-10",1176,784,2,0,0
"2013-12-20",1105,658,2,0,0
"2014-03-28",1196,715,2,0,0
"2014-09-08",1237,727,4,0,0
"2015-01-19",1627,786,4,0,0
"2015-04-09",1648,787,4,0,0
"2015-07-03",1677,805,4,0,0
"2015-10-01",1685,805,4,0,0
"2016-01-04",1726,827,15,0,0
"2016-04-05",2079,1684,39,0,0
"2016-07-04",2074,1528,18,0,0
"2016-10-07",1968,981,15,0,0
"2016-12-27",1978,998,16,0,0
"2017-04-12",2032,1027,17,0,0
"2017-07-24",2120,1071,17,0,0
"2017-10-12",2182,1194,17,0,0
"2017-12-22",2240,1301,27,0,0
"2018-04-09",2206,1242,27,0,0
"2018-07-11",2276,1339,27,0,0
"2018-09-28",2364,1477,27,0,0
"2019-01-01",2728,1665,27,0,0
"2019-04-06",3243,2257,33,0,0
"2019-07-01",3499,2451,33,0,0
"2019-10-09",3688,2767,52,0,0
"2020-01-01",4548,3336,52,0,0
"2020-04-01",4446,3503,53,0,0
"2020-07-01",4549,4441,85,0,0
"2020-10-01",4734,4936,88,0,0
"2021-01-01",4658,6024,673,0,0
"2021-04-01",4741,6190,673,0,0
"2021-07-01",4959,6810,691,0,0
"2021-10-01",5262,7160,708,0,0
"2022-01-01",5440,9358,915,0,0
"2022-04-01",5550,9623,923,0,0
"2022-07-01",5597,9657,927,0,0
"2022-10-01",5738,9790,936,0,0
"2023-01-01",6077,9958,941,0,0
"2023-04-01",6249,10012,951,0,0
"2023-07-01",6350,10084,954,0,0
"2023-10-01",6534,10264,998,0,0
