"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1307,2735,483,3,0
"2009-09-25",1230,2491,426,2,0
"2017-04-12",1275,2559,439,3,0
"2009-12-16",1230,2491,426,2,0
"2019-10-09",1300,2765,542,14,0
"2011-09-05",1275,2559,438,3,0
"2019-04-06",1303,2742,518,6,0
"2010-11-17",1275,2559,438,3,0
"2018-09-28",1307,2735,483,3,0
"2012-12-11",1275,2559,438,3,0
"2015-10-01",1275,2559,438,3,0
"2016-12-27",1275,2559,439,3,0
"2009-06-17",1231,2491,426,2,0
"2013-02-20",1274,2559,438,3,0
"2012-10-31",1275,2559,438,3,0
"2013-05-21",1275,2559,438,3,0
"2012-03-26",1275,2559,438,3,0
"2015-07-03",1275,2559,438,3,0
"2013-07-09",1275,2559,438,3,0
"2015-01-19",1275,2559,438,3,0
"2008-12-17",1235,2505,431,2,0
"2018-07-11",1307,2735,483,3,0
"2011-02-21",1275,2559,438,3,0
"2008-06-27",1207,2011,319,1,0
"2013-12-20",1275,2560,437,3,0
"2017-12-22",1307,2735,483,3,0
"2014-03-28",1275,2559,438,3,0
"2020-10-01",1304,2745,569,28,0
"2015-04-09",1275,2559,438,3,0
"2008-10-10",1235,2505,431,2,0
"2020-07-01",1303,2745,568,27,0
"2020-04-01",1306,2757,541,17,0
"2020-01-01",1301,2767,542,14,0
"2013-09-10",1275,2560,437,3,0
"2009-04-06",1231,2491,426,2,0
"2012-07-13",1275,2559,438,3,0
"2014-09-08",1275,2559,438,3,0
"2016-10-07",1275,2559,439,3,0
"2010-07-26",1230,2491,426,2,0
"2016-07-04",1275,2559,439,3,0
"2018-04-09",1307,2735,483,3,0
"2016-01-04",1275,2559,438,3,0
"2016-04-05",1275,2559,439,3,0
"2011-06-10",1275,2559,438,3,0
"2012-01-18",1275,2559,438,3,0
"2010-04-01",1230,2491,426,2,0
"2017-10-12",1275,2559,439,3,0
"2017-07-24",1275,2559,439,3,0
"2019-07-01",1303,2742,518,6,0
