"snapshot","national","international"
"2019-01-01",5527,284
"2009-09-25",5253,284
"2017-04-12",5274,284
"2009-12-16",5253,284
"2019-10-09",5614,308
"2011-09-05",5274,284
"2019-04-06",5567,284
"2010-11-17",5274,284
"2018-09-28",5527,284
"2012-12-11",5274,284
"2015-10-01",5274,284
"2016-12-27",5274,284
"2009-06-17",5254,284
"2013-02-20",5274,284
"2012-10-31",5274,284
"2013-05-21",5274,284
"2012-03-26",5274,284
"2015-07-03",5274,284
"2013-07-09",5274,284
"2015-01-19",5274,284
"2008-12-17",5243,178
"2018-07-11",5527,284
"2011-02-21",5274,284
"2008-06-27",4707,106
"2013-12-20",5274,284
"2017-12-22",5527,284
"2014-03-28",5274,284
"2020-10-01",5636,312
"2015-04-09",5274,284
"2008-10-10",5243,178
"2020-07-01",5634,312
"2020-04-01",5572,312
"2020-01-01",5617,309
"2013-09-10",5274,284
"2009-04-06",5254,284
"2012-07-13",5274,284
"2014-09-08",5274,284
"2016-10-07",5274,284
"2010-07-26",5253,284
"2016-07-04",5274,284
"2018-04-09",5527,284
"2016-01-04",5274,284
"2016-04-05",5274,284
"2011-06-10",5274,284
"2012-01-18",5274,284
"2010-04-01",5253,284
"2017-10-12",5274,284
"2017-07-24",5274,284
"2019-07-01",5567,284
