"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1631,2888,9,0,0
"2009-09-25",1536,2613,0,0,0
"2017-04-12",1582,2685,9,0,0
"2009-12-16",1536,2613,0,0,0
"2019-10-09",1628,2984,9,0,0
"2011-09-05",1582,2685,8,0,0
"2019-04-06",1627,2933,9,0,0
"2010-11-17",1582,2685,8,0,0
"2018-09-28",1631,2888,9,0,0
"2012-12-11",1582,2685,8,0,0
"2015-10-01",1582,2685,8,0,0
"2016-12-27",1582,2685,9,0,0
"2009-06-17",1537,2613,0,0,0
"2013-02-20",1581,2685,8,0,0
"2012-10-31",1582,2685,8,0,0
"2013-05-21",1582,2685,8,0,0
"2012-03-26",1582,2685,8,0,0
"2015-07-03",1582,2685,8,0,0
"2013-07-09",1582,2685,8,0,0
"2015-01-19",1582,2685,8,0,0
"2008-12-17",1541,2632,0,0,0
"2018-07-11",1631,2888,9,0,0
"2011-02-21",1582,2685,8,0,0
"2008-06-27",1492,2046,0,0,0
"2013-12-20",1582,2685,8,0,0
"2017-12-22",1631,2888,9,0,0
"2014-03-28",1582,2685,8,0,0
"2020-10-01",1626,3011,9,0,0
"2015-04-09",1582,2685,8,0,0
"2008-10-10",1541,2632,0,0,0
"2020-07-01",1625,3009,9,0,0
"2020-04-01",1632,2983,6,0,0
"2020-01-01",1630,2985,9,0,0
"2013-09-10",1582,2685,8,0,0
"2009-04-06",1537,2613,0,0,0
"2012-07-13",1582,2685,8,0,0
"2014-09-08",1582,2685,8,0,0
"2016-10-07",1582,2685,9,0,0
"2010-07-26",1536,2613,0,0,0
"2016-07-04",1582,2685,9,0,0
"2018-04-09",1631,2888,9,0,0
"2016-01-04",1582,2685,8,0,0
"2016-04-05",1582,2685,9,0,0
"2011-06-10",1582,2685,8,0,0
"2012-01-18",1582,2685,8,0,0
"2010-04-01",1536,2613,0,0,0
"2017-10-12",1582,2685,9,0,0
"2017-07-24",1582,2685,9,0,0
"2019-07-01",1627,2933,9,0,0
