"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",12394,13327,584,0,0
"2008-04-01",9028,11543,444,0,0
"2014-09-08",12114,13192,579,0,0
"2008-06-27",9204,11664,448,0,0
"2013-09-10",12410,14047,592,0,0
"2009-09-25",9470,11945,459,0,0
"2011-06-10",9501,12065,492,0,0
"2013-02-20",12169,13958,585,0,0
"2013-05-21",12407,14051,600,0,0
"2008-12-17",9297,11882,454,0,0
"2011-02-21",9501,12065,492,0,0
"2016-12-27",13638,14381,772,0,0
"2015-04-09",12608,13382,586,0,0
"2010-11-17",9501,12065,492,0,0
"2010-07-26",9465,11954,473,0,0
"2009-12-16",9465,11954,473,0,0
"2012-07-13",10852,13057,516,0,0
"2014-03-28",12187,13050,556,0,0
"2016-07-04",13638,14381,772,0,0
"2009-04-06",9401,11950,455,0,0
"2016-01-04",13017,13712,611,0,0
"2016-10-07",13638,14381,772,0,0
"2008-10-10",9317,11786,450,0,0
"2016-04-05",13638,14381,772,0,0
"2017-04-12",13221,14237,754,0,0
"2009-06-17",9376,11847,455,0,0
"2013-07-09",12410,14047,592,0,0
"2012-12-11",12123,13939,584,0,0
"2012-10-31",12079,13843,581,0,0
"2012-03-26",10847,13045,516,0,0
"2010-04-01",9465,11954,473,0,0
"2013-12-20",8552,9492,497,0,0
"2011-09-05",10506,12295,505,0,0
"2015-10-01",12958,13654,606,0,0
"2012-01-18",10758,12568,514,0,0
"2007-12-19",8737,11003,431,0,0
"2015-07-03",12748,13437,592,0,0
