"snapshot","kingdom","speciesCount"
"2011-09-05",0,52
"2011-09-05",1,20870
"2011-09-05",4,27
"2011-09-05",5,8077
"2011-09-05",6,27883
"2012-03-26",0,52
"2011-09-05",7,77
"2012-03-26",1,20871
"2012-03-26",4,27
"2012-03-26",5,8312
"2012-03-26",6,29881
"2012-03-26",7,77
"2012-12-11",0,52
"2012-12-11",1,20924
"2012-12-11",3,2
"2012-12-11",4,32
"2012-12-11",5,9381
"2012-12-11",6,37702
"2012-12-11",7,83
"2010-11-17",0,52
"2010-11-17",1,20867
"2010-11-17",4,46
"2010-11-17",5,8250
"2010-11-17",6,22282
"2010-11-17",7,88
"2008-12-17",0,52
"2008-12-17",1,20788
"2008-12-17",4,27
"2008-12-17",5,8209
"2008-12-17",6,17192
"2008-12-17",7,77
"2015-04-09",0,51
"2015-04-09",1,20950
"2015-04-09",3,2
"2015-04-09",4,73
"2015-04-09",5,9137
"2015-04-09",6,48054
"2015-04-09",7,83
"2015-01-19",0,51
"2008-10-10",0,52
"2015-01-19",1,20950
"2008-10-10",1,20742
"2015-01-19",3,2
"2015-01-19",4,34
"2008-10-10",4,27
"2015-01-19",5,8962
"2008-10-10",5,8015
"2015-01-19",6,46776
"2008-10-10",6,17147
"2010-04-01",0,52
"2015-01-19",7,68
"2008-10-10",7,77
"2010-04-01",1,20863
"2010-04-01",4,27
"2012-10-31",0,52
"2010-04-01",5,8076
"2012-10-31",1,20924
"2010-04-01",6,22281
"2010-04-01",7,77
"2012-10-31",3,2
"2012-10-31",4,32
"2012-10-31",5,9302
"2012-10-31",6,37541
"2012-10-31",7,83
"2016-12-27",0,51
"2016-12-27",1,21004
"2013-12-20",0,51
"2013-07-09",0,52
"2013-12-20",1,20924
"2016-12-27",3,2
"2013-07-09",1,20928
"2016-12-27",4,114
"2016-12-27",5,9904
"2008-06-27",0,52
"2013-07-09",3,2
"2013-12-20",4,6
"2016-12-27",6,52098
"2008-06-27",1,20742
"2013-07-09",4,39
"2013-12-20",5,2156
"2016-12-27",7,102
"2013-07-09",5,10066
"2013-12-20",6,27739
"2013-07-09",6,39186
"2013-12-20",7,3
"2008-06-27",4,27
"2013-07-09",7,83
"2008-06-27",5,7942
"2008-06-27",6,16521
"2008-06-27",7,77
"2007-12-19",0,51
"2007-12-19",1,20679
"2007-12-19",4,11
"2007-12-19",5,5638
"2007-12-19",6,12326
"2007-12-19",7,70
"2016-01-04",0,51
"2016-01-04",1,20952
"2016-01-04",3,2
"2016-01-04",4,111
"2016-01-04",5,9841
"2016-01-04",6,49807
"2016-01-04",7,101
"2012-07-13",0,52
"2012-07-13",1,20871
"2012-07-13",4,27
"2012-07-13",5,8312
"2012-07-13",6,29920
"2012-07-13",7,77
"2015-10-01",0,51
"2015-10-01",1,20950
"2015-10-01",3,2
"2015-10-01",4,111
"2015-10-01",5,9536
"2015-10-01",6,49738
"2015-10-01",7,97
"2009-04-06",0,52
"2009-04-06",1,20863
"2009-04-06",4,27
"2009-04-06",5,8254
"2009-04-06",6,19773
"2009-04-06",7,77
"2011-06-10",0,52
"2011-06-10",1,20867
"2011-06-10",4,46
"2011-06-10",5,8250
"2011-06-10",6,22282
"2011-06-10",7,88
"2013-02-20",0,52
"2013-02-20",1,20924
"2013-02-20",3,2
"2013-02-20",4,32
"2013-02-20",5,9798
"2013-02-20",6,37737
"2013-02-20",7,83
"2010-07-26",0,52
"2010-07-26",1,20863
"2010-07-26",4,27
"2010-07-26",5,8076
"2010-07-26",6,22281
"2010-07-26",7,77
"2015-07-03",0,51
"2015-07-03",1,20950
"2015-07-03",3,2
"2015-07-03",4,81
"2015-07-03",5,9155
"2015-07-03",6,48912
"2015-07-03",7,83
"2016-04-05",0,51
"2012-01-18",0,52
"2016-04-05",1,21004
"2012-01-18",1,20871
"2016-04-05",3,2
"2013-09-10",0,52
"2016-04-05",4,114
"2012-01-18",4,27
"2013-09-10",1,20928
"2016-04-05",5,9904
"2012-01-18",5,8312
"2016-04-05",6,52098
"2011-02-21",0,52
"2012-01-18",6,29309
"2013-09-10",3,2
"2016-04-05",7,102
"2011-02-21",1,20867
"2012-01-18",7,77
"2013-09-10",4,39
"2013-09-10",5,10066
"2013-09-10",6,39186
"2011-02-21",4,46
"2013-09-10",7,83
"2011-02-21",5,8250
"2011-02-21",6,22282
"2011-02-21",7,88
"2008-04-01",0,52
"2008-04-01",1,20681
"2008-04-01",4,26
"2008-04-01",5,6272
"2008-04-01",6,15210
"2008-04-01",7,76
"2009-12-16",0,52
"2009-12-16",1,20863
"2009-09-25",0,52
"2009-09-25",1,20863
"2009-12-16",4,27
"2009-12-16",5,8076
"2009-09-25",4,27
"2009-12-16",6,22281
"2009-09-25",5,8076
"2009-12-16",7,77
"2009-09-25",6,22147
"2009-09-25",7,77
"2017-04-12",0,51
"2017-04-12",1,21004
"2017-04-12",3,2
"2017-04-12",4,110
"2017-04-12",5,9862
"2017-04-12",6,50194
"2017-04-12",7,102
"2013-05-21",0,52
"2013-05-21",1,20929
"2013-05-21",3,2
"2013-05-21",4,39
"2013-05-21",5,10066
"2013-05-21",6,39193
"2013-05-21",7,83
"2016-07-04",0,51
"2016-07-04",1,21004
"2016-07-04",3,2
"2016-07-04",4,114
"2016-07-04",5,9904
"2016-07-04",6,52098
"2016-07-04",7,102
"2009-06-17",0,52
"2016-10-07",0,51
"2009-06-17",1,20863
"2016-10-07",1,21004
"2016-10-07",3,2
"2009-06-17",4,27
"2016-10-07",4,114
"2009-06-17",5,8067
"2014-09-08",0,51
"2016-10-07",5,9904
"2009-06-17",6,19714
"2014-09-08",1,20947
"2016-10-07",6,52098
"2009-06-17",7,77
"2016-10-07",7,102
"2014-09-08",3,2
"2014-09-08",4,24
"2014-09-08",5,8621
"2014-09-08",6,41240
"2014-09-08",7,68
"2014-03-28",0,51
"2014-03-28",1,20925
"2014-03-28",3,2
"2014-03-28",4,24
"2014-03-28",5,8621
"2014-03-28",6,40941
"2014-03-28",7,68
