"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",190,92,0,0,0
"2008-04-01",208,96,0,0,0
"2008-06-27",225,64,0,0,0
"2008-10-10",226,74,0,0,0
"2008-12-17",175,103,0,0,0
"2009-04-06",183,104,0,0,0
"2009-06-17",185,104,0,0,0
"2009-09-25",427,129,0,0,0
"2009-12-16",434,131,0,0,0
"2010-04-01",437,131,0,0,0
"2010-07-26",438,131,0,0,0
"2010-11-17",629,277,0,0,0
"2011-02-21",645,318,0,0,0
"2011-06-10",649,318,0,0,0
"2011-09-05",653,318,0,0,0
"2012-01-18",657,320,0,0,0
"2012-03-26",657,320,0,0,0
"2012-07-13",941,344,0,0,0
"2012-10-31",1140,508,0,0,0
"2012-12-11",1140,508,0,0,0
"2013-02-20",1190,523,0,0,0
"2013-05-21",1194,524,0,0,0
"2013-07-09",1205,523,0,0,0
"2013-09-10",1212,531,0,0,0
"2013-12-20",1226,535,0,0,0
"2014-03-28",1117,522,0,0,0
"2014-09-08",1398,579,0,0,0
"2015-01-19",1205,466,0,0,0
"2015-04-09",1207,471,0,0,0
"2015-07-03",1251,489,0,0,0
"2015-10-01",1301,494,0,0,0
"2016-01-04",1287,503,0,0,0
"2016-04-05",1301,509,0,0,0
"2016-07-04",1323,521,0,0,0
"2016-10-07",1299,520,0,0,0
"2016-12-27",1318,532,0,0,0
"2017-04-12",1348,558,0,0,0
"2017-07-24",1336,558,0,0,0
"2017-10-12",1356,558,0,0,0
"2017-12-22",1391,567,0,0,0
"2018-04-09",1241,444,0,0,0
"2018-07-11",1269,459,0,0,0
"2018-09-28",1284,461,0,0,0
"2019-01-01",1275,475,0,0,0
"2019-04-06",1320,494,0,0,0
"2019-07-01",1351,532,0,0,0
"2019-10-09",1393,563,0,0,0
"2020-01-01",1407,565,0,0,0
"2020-04-01",1467,623,0,0,0
"2020-07-01",1498,672,0,0,0
"2020-10-01",1487,694,1,0,0
"2021-01-01",1524,714,1,0,0
"2021-04-01",1541,732,1,0,0
"2021-07-01",1546,767,1,0,0
"2021-10-01",1563,801,1,0,0
"2022-01-01",1581,815,1,0,0
"2022-04-01",1559,971,1,0,0
"2022-07-01",1584,955,1,0,0
"2022-10-01",1608,994,1,0,0
