"snapshot","national","international"
"2007-12-19",1,1661
"2008-04-01",1,2245
"2008-06-27",1,2981
"2008-10-10",1,3029
"2008-12-17",1,3063
"2009-04-06",1,3092
"2009-06-17",1,3114
"2009-09-25",1,3458
"2009-12-16",1,3559
"2010-04-01",1,3567
"2010-07-26",1,3563
"2010-11-17",1,3673
"2011-02-21",1,3714
"2011-06-10",1,3741
"2011-09-05",1,3744
"2012-01-18",1,3692
"2012-03-26",1,3693
"2012-07-13",1,4078
"2012-10-31",1,4574
"2012-12-11",1,3756
"2013-02-20",1,3835
"2013-05-21",1,3788
"2013-07-09",1,4691
"2013-09-10",1,4721
"2013-12-20",1,5026
"2014-03-28",1,5285
"2014-09-08",1,5548
"2015-01-19",1,5324
"2015-04-09",1,5499
"2015-07-03",1,5695
"2015-10-01",1,5743
"2016-01-04",1,5712
"2016-04-05",1,5841
"2016-07-04",1,5882
"2016-10-07",1,5909
"2016-12-27",1,5962
"2017-04-12",1,6003
"2017-07-24",1,6060
"2017-10-12",1,6072
"2017-12-22",205,6353
"2018-04-09",205,6260
"2018-07-11",205,6016
"2018-09-28",205,6034
"2019-01-01",205,6409
"2019-04-06",206,6481
"2019-07-01",206,6540
"2019-10-09",206,6658
"2020-01-01",206,6403
"2020-04-01",206,6898
"2020-07-01",207,6961
"2020-10-01",207,6972
"2021-01-01",207,7008
"2021-04-01",207,7096
"2021-07-01",212,7148
"2021-10-01",212,7231
"2022-01-01",212,7364
"2022-04-01",215,7433
"2022-07-01",215,7492
"2022-10-01",215,7553
