"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",180,102,0,0,0
"2008-04-01",196,108,0,0,0
"2008-06-27",201,88,0,0,0
"2008-10-10",203,97,0,0,0
"2008-12-17",156,122,0,0,0
"2009-04-06",165,122,0,0,0
"2009-06-17",167,122,0,0,0
"2009-09-25",384,172,0,0,0
"2009-12-16",389,176,0,0,0
"2010-04-01",392,176,0,0,0
"2010-07-26",393,176,0,0,0
"2010-11-17",523,383,0,0,0
"2011-02-21",540,423,0,0,0
"2011-06-10",544,423,0,0,0
"2011-09-05",547,424,0,0,0
"2012-01-18",548,429,0,0,0
"2012-03-26",551,426,0,0,0
"2012-07-13",734,551,0,0,0
"2012-10-31",893,755,0,0,0
"2012-12-11",893,755,0,0,0
"2013-02-20",902,811,0,0,0
"2013-05-21",906,812,0,0,0
"2013-07-09",913,815,0,0,0
"2013-09-10",917,824,2,0,0
"2013-12-20",924,835,2,0,0
"2014-03-28",879,758,2,0,0
"2014-09-08",1017,958,2,0,0
"2015-01-19",873,796,2,0,0
"2015-04-09",877,799,2,0,0
"2015-07-03",897,841,2,0,0
"2015-10-01",937,856,2,0,0
"2016-01-04",955,832,3,0,0
"2016-04-05",968,839,3,0,0
"2016-07-04",982,859,3,0,0
"2016-10-07",962,854,3,0,0
"2016-12-27",972,875,3,0,0
"2017-04-12",998,905,3,0,0
"2017-07-24",980,911,3,0,0
"2017-10-12",998,914,2,0,0
"2017-12-22",1027,929,2,0,0
"2018-04-09",917,766,2,0,0
"2018-07-11",945,781,2,0,0
"2018-09-28",960,783,2,0,0
"2019-01-01",952,796,2,0,0
"2019-04-06",986,826,2,0,0
"2019-07-01",1013,868,2,0,0
"2019-10-09",1050,904,2,0,0
"2020-01-01",1067,903,2,0,0
"2020-04-01",1093,995,2,0,0
"2020-07-01",1116,1052,2,0,0
"2020-10-01",1099,1073,6,4,0
"2021-01-01",1138,1091,6,4,0
"2021-04-01",1153,1111,6,4,0
"2021-07-01",1166,1137,7,4,0
"2021-10-01",1165,1189,7,4,0
"2022-01-01",1174,1212,7,4,0
"2022-04-01",1153,1317,57,4,0
"2022-07-01",1178,1284,74,4,0
"2022-10-01",1192,1333,74,4,0
