"snapshot","kingdom","speciesCount"
"2007-12-19",1,615
"2007-12-19",3,5
"2007-12-19",4,39
"2007-12-19",5,113
"2007-12-19",6,174
"2008-04-01",1,828
"2008-04-01",3,5
"2008-04-01",4,39
"2008-04-01",5,113
"2008-04-01",6,173
"2008-06-27",1,1020
"2008-06-27",3,8
"2008-06-27",4,54
"2008-06-27",5,114
"2008-06-27",6,215
"2008-10-10",1,1052
"2008-10-10",3,8
"2008-10-10",4,55
"2008-10-10",5,114
"2008-10-10",6,221
"2008-12-17",1,1288
"2008-12-17",3,8
"2008-12-17",4,55
"2008-12-17",5,114
"2008-12-17",6,221
"2009-04-06",1,1350
"2009-04-06",3,8
"2009-04-06",4,55
"2009-04-06",5,114
"2009-04-06",6,226
"2009-06-17",1,1374
"2009-06-17",3,8
"2009-06-17",4,55
"2009-06-17",5,114
"2009-06-17",6,226
"2009-09-25",1,1378
"2009-09-25",3,8
"2009-09-25",4,55
"2009-09-25",5,114
"2009-09-25",6,231
"2009-12-16",1,1445
"2009-12-16",3,8
"2009-12-16",4,55
"2009-12-16",5,114
"2009-12-16",6,231
"2010-04-01",1,1445
"2010-04-01",3,8
"2010-04-01",4,55
"2010-04-01",5,114
"2010-04-01",6,231
"2010-07-26",1,1419
"2010-07-26",3,8
"2010-07-26",4,55
"2010-07-26",5,114
"2010-07-26",6,229
"2010-11-17",1,1452
"2010-11-17",3,8
"2010-11-17",4,55
"2010-11-17",5,114
"2010-11-17",6,244
"2011-02-21",1,1441
"2011-02-21",3,8
"2011-02-21",4,55
"2011-02-21",5,118
"2011-02-21",6,245
"2011-06-10",1,1448
"2011-06-10",3,8
"2011-06-10",4,55
"2011-06-10",5,121
"2011-06-10",6,245
"2011-09-05",1,1448
"2011-09-05",3,8
"2011-09-05",4,55
"2011-09-05",5,121
"2011-09-05",6,244
"2012-01-18",1,1448
"2012-01-18",3,8
"2012-01-18",4,55
"2012-01-18",5,121
"2012-01-18",6,237
"2012-03-26",1,1439
"2012-03-26",3,8
"2012-03-26",4,55
"2012-03-26",5,121
"2012-03-26",6,242
"2012-07-13",1,1502
"2012-07-13",3,8
"2012-07-13",4,55
"2012-07-13",5,121
"2012-07-13",6,242
"2012-10-31",1,1491
"2012-10-31",3,8
"2012-10-31",4,55
"2012-10-31",5,121
"2012-10-31",6,307
"2012-12-11",1,1491
"2012-12-11",3,8
"2012-12-11",4,55
"2012-12-11",5,121
"2012-12-11",6,307
"2013-02-20",1,1559
"2013-02-20",3,8
"2013-02-20",4,55
"2013-02-20",5,121
"2013-02-20",6,308
"2013-05-21",1,1578
"2013-05-21",3,8
"2013-05-21",4,55
"2013-05-21",5,121
"2013-05-21",6,308
"2013-07-09",1,1579
"2013-07-09",3,8
"2013-07-09",4,55
"2013-07-09",5,121
"2013-07-09",6,308
"2013-09-10",1,1589
"2013-09-10",3,8
"2013-09-10",4,55
"2013-09-10",5,121
"2013-09-10",6,308
"2013-12-20",1,1547
"2013-12-20",3,8
"2013-12-20",4,55
"2013-12-20",5,121
"2013-12-20",6,308
"2014-03-28",1,1709
"2014-03-28",3,8
"2014-03-28",4,55
"2014-03-28",5,122
"2014-03-28",6,431
"2014-09-08",1,1737
"2014-09-08",3,8
"2014-09-08",4,55
"2014-09-08",5,123
"2014-09-08",6,446
"2015-01-19",1,1759
"2015-01-19",3,8
"2015-01-19",4,55
"2015-01-19",5,125
"2015-01-19",6,441
"2015-04-09",1,1791
"2015-04-09",3,8
"2015-04-09",4,55
"2015-04-09",5,125
"2015-04-09",6,458
"2015-07-03",1,1930
"2015-07-03",3,14
"2015-07-03",4,63
"2015-07-03",5,128
"2015-07-03",6,975
"2015-10-01",1,1860
"2015-10-01",3,14
"2015-10-01",4,63
"2015-10-01",5,132
"2015-10-01",6,975
"2016-01-04",1,1878
"2016-01-04",3,14
"2016-01-04",4,63
"2016-01-04",5,132
"2016-01-04",6,983
"2016-04-05",1,1908
"2016-04-05",3,14
"2016-04-05",4,63
"2016-04-05",5,132
"2016-04-05",6,985
"2016-07-04",1,1949
"2016-07-04",3,14
"2016-07-04",4,63
"2016-07-04",5,132
"2016-07-04",6,986
"2016-10-07",1,2019
"2016-10-07",3,14
"2016-10-07",4,63
"2016-10-07",5,132
"2016-10-07",6,991
"2016-12-27",1,2045
"2016-12-27",3,14
"2016-12-27",4,63
"2016-12-27",5,132
"2016-12-27",6,1046
"2017-04-12",1,2140
"2017-04-12",3,14
"2017-04-12",4,63
"2017-04-12",5,132
"2017-04-12",6,1045
"2017-07-24",1,2210
"2017-07-24",3,14
"2017-07-24",4,63
"2017-07-24",5,132
"2017-07-24",6,1056
"2017-10-12",1,2228
"2017-10-12",3,14
"2017-10-12",4,63
"2017-10-12",5,132
"2017-10-12",6,1059
"2017-12-22",1,2238
"2017-12-22",3,14
"2017-12-22",4,63
"2017-12-22",5,132
"2017-12-22",6,1071
"2018-04-09",1,2252
"2018-04-09",3,14
"2018-04-09",4,32
"2018-04-09",5,132
"2018-04-09",6,1074
"2018-07-11",1,2303
"2018-07-11",3,14
"2018-07-11",4,32
"2018-07-11",5,132
"2018-07-11",6,1099
"2018-09-28",1,2401
"2018-09-28",3,14
"2018-09-28",4,32
"2018-09-28",5,132
"2018-09-28",6,1100
"2019-01-01",1,2436
"2019-01-01",3,14
"2019-01-01",4,32
"2019-01-01",5,132
"2019-01-01",6,1110
"2019-04-06",1,2548
"2019-04-06",2,1
"2019-04-06",3,78
"2019-04-06",4,180
"2019-04-06",5,146
"2019-04-06",6,1165
"2019-04-06",7,25
"2019-07-01",1,2741
"2019-07-01",2,1
"2019-07-01",3,78
"2019-07-01",4,181
"2019-07-01",5,145
"2019-07-01",6,1173
"2019-07-01",7,25
"2019-10-09",1,2758
"2019-10-09",2,1
"2019-10-09",3,78
"2019-10-09",4,181
"2019-10-09",5,145
"2019-10-09",6,1155
"2019-10-09",7,25
"2020-01-01",1,2735
"2020-01-01",2,1
"2020-01-01",3,78
"2020-01-01",4,181
"2020-01-01",5,145
"2020-01-01",6,1152
"2020-01-01",7,25
"2020-04-01",1,2882
"2020-04-01",2,1
"2020-04-01",3,78
"2020-04-01",4,181
"2020-04-01",5,145
"2020-04-01",6,1150
"2020-04-01",7,25
"2020-07-01",1,2899
"2020-07-01",2,1
"2020-07-01",3,78
"2020-07-01",4,181
