"snapshot","kingdom","speciesCount"
"2007-12-19",4,31
"2008-04-01",4,31
"2008-06-27",4,31
"2008-10-10",4,31
"2008-12-17",1,2
"2008-12-17",4,31
"2009-04-06",1,2
"2009-04-06",4,31
"2009-06-17",1,2
"2009-06-17",4,31
"2009-09-25",1,2
"2009-09-25",4,31
"2009-12-16",1,2
"2009-12-16",4,31
"2010-04-01",1,2
"2010-04-01",4,31
"2010-07-26",1,2
"2010-07-26",4,31
"2010-11-17",1,2
"2010-11-17",4,31
"2011-02-21",1,2
"2011-02-21",4,31
"2011-06-10",1,2
"2011-06-10",4,31
"2011-09-05",1,2
"2011-09-05",4,31
"2012-01-18",1,2
"2012-01-18",4,31
"2012-03-26",1,2
"2012-03-26",4,31
"2012-07-13",1,7
"2012-07-13",4,31
"2012-10-31",1,7
"2012-10-31",4,31
"2012-12-11",1,7
"2012-12-11",4,31
"2013-02-20",1,7
"2013-02-20",4,31
"2013-05-21",1,7
"2013-05-21",4,31
"2013-07-09",1,7
"2013-07-09",4,31
"2013-09-10",1,32
"2013-09-10",4,31
"2013-12-20",1,32
"2013-12-20",4,31
"2014-03-28",1,39
"2014-03-28",4,31
"2014-09-08",1,50
"2014-09-08",4,31
"2014-09-08",6,2
"2015-01-19",1,50
"2015-01-19",4,31
"2015-01-19",6,2
"2015-04-09",1,50
"2015-04-09",4,31
"2015-04-09",6,2
"2015-07-03",1,50
"2015-07-03",4,31
"2015-07-03",6,2
"2015-10-01",1,48
"2015-10-01",4,31
"2015-10-01",6,2
"2016-01-04",1,68
"2016-01-04",4,31
"2016-01-04",6,2
"2016-04-05",1,101
"2016-04-05",4,31
"2016-04-05",6,2
"2016-07-04",1,113
"2016-07-04",4,31
"2016-07-04",6,4
"2016-10-07",1,324
"2016-10-07",4,31
"2016-10-07",6,12
"2016-12-27",1,331
"2016-12-27",4,31
"2016-12-27",6,13
"2017-04-12",1,350
"2017-04-12",4,31
"2017-04-12",6,15
"2017-07-24",1,356
"2017-07-24",4,31
"2017-07-24",6,26
"2017-10-12",1,352
"2017-10-12",4,31
"2017-10-12",6,28
"2017-12-22",1,355
"2017-12-22",4,31
"2017-12-22",6,34
"2018-04-09",1,358
"2018-04-09",6,37
"2018-07-11",1,408
"2018-07-11",6,38
"2018-09-28",1,602
"2018-09-28",6,40
"2019-01-01",1,603
"2019-01-01",6,40
"2019-04-06",1,614
"2019-04-06",6,41
"2019-07-01",1,618
"2019-07-01",6,43
"2019-10-09",1,619
"2019-10-09",6,49
"2020-01-01",1,623
"2020-01-01",6,52
"2020-04-01",1,875
"2020-04-01",6,52
"2020-07-01",1,886
"2020-07-01",6,52
"2020-10-01",1,888
"2020-10-01",6,63
"2021-01-01",1,889
"2021-01-01",6,63
"2021-04-01",1,889
"2021-04-01",6,64
"2021-07-01",1,906
"2021-07-01",6,65
"2021-10-01",1,907
"2021-10-01",6,68
"2022-01-01",1,945
"2022-01-01",6,70
"2022-04-01",1,945
"2022-04-01",6,70
"2022-07-01",1,947
"2022-07-01",6,74
"2022-10-01",1,958
"2022-10-01",6,84
"2023-01-01",1,959
"2023-01-01",6,88
"2023-04-01",1,968
"2023-04-01",6,96
"2023-07-01",1,973
"2023-07-01",6,99
"2023-10-01",1,979
"2023-10-01",6,99
"2024-01-01",1,983
"2024-01-01",6,112
"2024-04-01",1,991
"2024-04-01",6,117
