"snapshot","occurrenceCount"
"2007-12-19",3725
"2008-04-01",4593
"2008-06-27",6941
"2008-10-10",7078
"2008-12-17",8171
"2009-04-06",8389
"2009-06-17",9244
"2009-09-25",10174
"2009-12-16",10363
"2010-04-01",10362
"2010-07-26",10293
"2010-11-17",11883
"2011-02-21",11845
"2011-06-10",12092
"2011-09-05",12101
"2012-01-18",12103
"2012-03-26",9882
"2012-07-13",10773
"2012-10-31",10670
"2012-12-11",10648
"2013-02-20",11001
"2013-05-21",12596
"2013-07-09",11831
"2013-09-10",11982
"2013-12-20",12611
"2014-03-28",13364
"2014-09-08",14682
"2015-01-19",14723
"2015-04-09",14978
"2015-07-03",20281
"2015-10-01",20385
"2016-01-04",19933
"2016-04-05",20412
"2016-07-04",21005
"2016-10-07",24318
"2016-12-27",24276
"2017-04-12",24240
"2017-07-24",25800
"2017-10-12",25893
"2017-12-22",27506
"2018-04-09",27440
"2018-07-11",27689
"2018-09-28",58530
"2019-01-01",58510
"2019-04-06",184482
"2019-07-01",216993
"2019-10-09",217165
"2020-01-01",216781
"2020-04-01",366363
"2020-07-01",405599
"2020-10-01",405703
"2021-01-01",406755
"2021-04-01",406684
"2021-07-01",410631
"2021-10-01",410956
"2022-01-01",410973
"2022-04-01",411166
"2022-07-01",412270
"2022-10-01",413567
"2023-01-01",413611
"2023-04-01",413919
"2023-07-01",414964
"2023-10-01",415602
"2024-01-01",416150
"2024-04-01",416449
