"snapshot","national","international"
"2007-12-19",1,701
"2008-04-01",1,933
"2008-06-27",1,1282
"2008-10-10",1,1326
"2008-12-17",1,1467
"2009-04-06",1,1508
"2009-06-17",1,1533
"2009-09-25",1,1523
"2009-12-16",1,1590
"2010-04-01",1,1590
"2010-07-26",1,1562
"2010-11-17",1,1611
"2011-02-21",1,1617
"2011-06-10",1,1627
"2011-09-05",1,1626
"2012-01-18",1,1619
"2012-03-26",1,1579
"2012-07-13",1,1728
"2012-10-31",1,1792
"2012-12-11",1,1374
"2013-02-20",1,1444
"2013-05-21",1,1473
"2013-07-09",1,1886
"2013-09-10",1,1896
"2013-12-20",1,2039
"2014-03-28",1,2301
"2014-09-08",1,2345
"2015-01-19",1,2364
"2015-04-09",1,2412
"2015-07-03",1,3086
"2015-10-01",1,3029
"2016-01-04",1,3055
"2016-04-05",1,3099
"2016-07-04",1,3144
"2016-10-07",1,3219
"2016-12-27",1,3300
"2017-04-12",1,3394
"2017-07-24",1,3475
"2017-10-12",1,3496
"2017-12-22",52,3510
"2018-04-09",52,3490
"2018-07-11",52,3566
"2018-09-28",52,3665
"2019-01-01",52,3711
"2019-04-06",60,4125
"2019-07-01",60,4326
"2019-10-09",60,4324
"2020-01-01",60,4298
"2020-04-01",60,4443
"2020-07-01",61,4481
"2020-10-01",61,4489
"2021-01-01",61,4561
"2021-04-01",61,4596
"2021-07-01",61,4632
"2021-10-01",61,4650
"2022-01-01",61,4675
"2022-04-01",61,4695
"2022-07-01",61,4769
"2022-10-01",61,4838
"2023-01-01",61,4833
"2023-04-01",61,4880
"2023-07-01",61,4975
"2023-10-01",61,5067
"2024-01-01",61,5173
"2024-04-01",61,5193
"2024-07-01",64,5238
