"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",71,4,0,0,0
"2008-04-01",76,4,0,0,0
"2008-06-27",81,14,0,0,0
"2008-10-10",83,14,0,0,0
"2008-12-17",70,13,0,0,0
"2009-04-06",119,14,0,0,0
"2009-06-17",130,14,0,0,0
"2009-09-25",144,14,0,0,0
"2009-12-16",144,14,0,0,0
"2010-04-01",144,14,0,0,0
"2010-07-26",145,14,0,0,0
"2010-11-17",159,17,0,0,0
"2011-02-21",116,14,0,0,0
"2011-06-10",148,17,0,0,0
"2011-09-05",148,17,0,0,0
"2012-01-18",148,17,0,0,0
"2012-03-26",146,17,0,0,0
"2012-07-13",153,18,0,0,0
"2012-10-31",153,18,0,0,0
"2012-12-11",153,18,0,0,0
"2013-02-20",344,62,0,0,0
"2013-05-21",356,65,0,0,0
"2013-07-09",357,65,0,0,0
"2013-09-10",367,73,0,0,0
"2013-12-20",367,73,0,0,0
"2014-03-28",404,79,0,0,0
"2014-09-08",420,83,0,0,0
"2015-01-19",419,81,0,0,0
"2015-04-09",485,81,0,0,0
"2015-07-03",662,113,0,0,0
"2015-10-01",670,116,0,0,0
"2016-01-04",667,125,0,0,0
"2016-04-05",675,126,0,0,0
"2016-07-04",711,128,0,0,0
"2016-10-07",742,253,0,0,0
"2016-12-27",745,261,0,0,0
"2017-04-12",757,279,0,0,0
"2017-07-24",762,281,0,0,0
"2017-10-12",769,286,0,0,0
"2017-12-22",776,293,0,0,0
"2018-04-09",782,293,0,0,0
"2018-07-11",789,295,0,0,0
"2018-09-28",842,365,0,0,0
"2019-01-01",843,377,0,0,0
"2019-04-06",1003,589,0,0,0
"2019-07-01",1016,590,0,0,0
"2019-10-09",1035,592,0,0,0
"2020-01-01",1034,579,0,0,0
"2020-04-01",951,825,0,0,0
"2020-07-01",1013,847,0,0,0
"2020-10-01",1022,849,0,0,0
"2021-01-01",1053,866,0,0,0
"2021-04-01",1060,866,0,0,0
"2021-07-01",1067,878,0,0,0
"2021-10-01",1076,877,0,0,0
"2022-01-01",1040,863,0,0,0
"2022-04-01",1041,863,0,0,0
"2022-07-01",1101,868,0,0,0
"2022-10-01",1159,895,0,0,0
"2023-01-01",1162,898,0,0,0
"2023-04-01",1186,904,0,0,0
"2023-07-01",1351,911,0,0,0
"2023-10-01",1473,937,0,0,0
"2024-01-01",1503,941,0,0,0
"2024-04-01",1515,944,0,0,0
"2024-07-01",1564,944,0,0,0
