"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",71,4,0,0,0
"2008-04-01",75,5,0,0,0
"2008-06-27",79,16,0,0,0
"2008-10-10",81,16,0,0,0
"2008-12-17",68,15,0,0,0
"2009-04-06",117,16,0,0,0
"2009-06-17",128,16,0,0,0
"2009-09-25",141,17,0,0,0
"2009-12-16",141,17,0,0,0
"2010-04-01",141,17,0,0,0
"2010-07-26",142,17,0,0,0
"2010-11-17",157,19,0,0,0
"2011-02-21",114,16,0,0,0
"2011-06-10",146,19,0,0,0
"2011-09-05",146,19,0,0,0
"2012-01-18",146,19,0,0,0
"2012-03-26",144,19,0,0,0
"2012-07-13",151,20,0,0,0
"2012-10-31",151,20,0,0,0
"2012-12-11",151,20,0,0,0
"2013-02-20",342,64,0,0,0
"2013-05-21",354,67,0,0,0
"2013-07-09",355,67,0,0,0
"2013-09-10",365,75,0,0,0
"2013-12-20",365,75,0,0,0
"2014-03-28",396,87,0,0,0
"2014-09-08",411,92,0,0,0
"2015-01-19",410,90,0,0,0
"2015-04-09",476,90,0,0,0
"2015-07-03",604,171,0,0,0
"2015-10-01",612,174,0,0,0
"2016-01-04",609,183,0,0,0
"2016-04-05",618,183,0,0,0
"2016-07-04",652,187,0,0,0
"2016-10-07",684,311,0,0,0
"2016-12-27",686,320,0,0,0
"2017-04-12",698,338,0,0,0
"2017-07-24",705,338,0,0,0
"2017-10-12",711,344,0,0,0
"2017-12-22",718,351,0,0,0
"2018-04-09",724,351,0,0,0
"2018-07-11",731,353,0,0,0
"2018-09-28",780,427,0,0,0
"2019-01-01",781,439,0,0,0
"2019-04-06",941,651,0,0,0
"2019-07-01",953,653,0,0,0
"2019-10-09",972,655,0,0,0
"2020-01-01",971,642,0,0,0
"2020-04-01",885,891,0,0,0
"2020-07-01",945,915,0,0,0
"2020-10-01",950,921,0,0,0
"2021-01-01",979,940,0,0,0
"2021-04-01",986,940,0,0,0
"2021-07-01",992,953,0,0,0
"2021-10-01",1001,952,0,0,0
"2022-01-01",968,935,0,0,0
"2022-04-01",968,936,0,0,0
"2022-07-01",1018,951,0,0,0
"2022-10-01",1081,973,0,0,0
"2023-01-01",1084,976,0,0,0
"2023-04-01",1108,982,0,0,0
"2023-07-01",1273,989,0,0,0
"2023-10-01",1393,1017,0,0,0
"2024-01-01",1424,1020,0,0,0
"2024-04-01",1437,1022,0,0,0
"2024-07-01",1495,1012,1,0,0
