"snapshot","national","international"
"2007-12-19",0,2929
"2008-04-01",0,3797
"2008-06-27",0,6145
"2008-10-10",0,6282
"2008-12-17",0,7015
"2009-04-06",0,7128
"2009-06-17",0,7983
"2009-09-25",0,8779
"2009-12-16",0,8968
"2010-04-01",0,8967
"2010-07-26",0,8898
"2010-11-17",0,10488
"2011-02-21",0,10528
"2011-06-10",0,10775
"2011-09-05",0,10784
"2012-01-18",0,10786
"2012-03-26",0,8481
"2012-07-13",0,9372
"2012-10-31",0,9388
"2012-12-11",0,6135
"2013-02-20",0,6287
"2013-05-21",0,7887
"2013-07-09",0,10553
"2013-09-10",0,10705
"2013-12-20",0,12611
"2014-03-28",0,12729
"2014-09-08",0,14047
"2015-01-19",0,14088
"2015-04-09",0,14343
"2015-07-03",0,19646
"2015-10-01",0,19856
"2016-01-04",0,19404
"2016-04-05",0,19936
"2016-07-04",0,21005
"2016-10-07",0,24318
"2016-12-27",0,24276
"2017-04-12",0,24240
"2017-07-24",0,25797
"2017-10-12",0,25890
"2017-12-22",1779,25724
"2018-04-09",1779,25637
"2018-07-11",1779,25886
"2018-09-28",1779,56727
"2019-01-01",1779,56707
"2019-04-06",3663,180795
"2019-07-01",3663,213280
"2019-10-09",3663,213452
"2020-01-01",3663,213068
"2020-04-01",3663,362650
"2020-07-01",4406,401142
"2020-10-01",4406,401246
"2021-01-01",4406,402298
"2021-04-01",4406,402225
"2021-07-01",4515,406063
"2021-10-01",4515,406388
"2022-01-01",4515,406405
"2022-04-01",4622,406490
"2022-07-01",4622,405512
"2022-10-01",4622,406809
"2023-01-01",4622,406853
"2023-04-01",4622,409202
"2023-07-01",4622,410247
"2023-10-01",4693,410835
"2024-01-01",4693,411454
"2024-04-01",4693,411753
