"snapshot","kingdom","speciesCount"
"2007-12-19",1,528
"2007-12-19",3,5
"2007-12-19",4,7
"2007-12-19",5,107
"2007-12-19",6,155
"2008-04-01",1,528
"2008-04-01",3,5
"2008-04-01",4,7
"2008-04-01",5,107
"2008-04-01",6,155
"2008-06-27",1,534
"2008-06-27",3,8
"2008-06-27",4,7
"2008-06-27",5,108
"2008-06-27",6,200
"2008-10-10",1,967
"2008-10-10",3,8
"2008-10-10",4,8
"2008-10-10",5,108
"2008-10-10",6,206
"2008-12-17",1,1077
"2008-12-17",3,8
"2008-12-17",4,8
"2008-12-17",5,108
"2008-12-17",6,206
"2009-04-06",1,1123
"2009-04-06",3,8
"2009-04-06",4,8
"2009-04-06",5,108
"2009-04-06",6,212
"2009-06-17",1,1131
"2009-06-17",3,8
"2009-06-17",4,8
"2009-06-17",5,108
"2009-06-17",6,212
"2009-09-25",1,1182
"2009-09-25",3,8
"2009-09-25",4,8
"2009-09-25",5,108
"2009-09-25",6,217
"2009-12-16",1,1202
"2009-12-16",3,8
"2009-12-16",4,8
"2009-12-16",5,108
"2009-12-16",6,217
"2010-04-01",1,1202
"2010-04-01",3,8
"2010-04-01",4,8
"2010-04-01",5,108
"2010-04-01",6,217
"2010-07-26",1,1177
"2010-07-26",3,8
"2010-07-26",4,8
"2010-07-26",5,108
"2010-07-26",6,215
"2010-11-17",1,1210
"2010-11-17",3,8
"2010-11-17",4,8
"2010-11-17",5,108
"2010-11-17",6,232
"2011-02-21",1,1199
"2011-02-21",3,8
"2011-02-21",4,8
"2011-02-21",5,112
"2011-02-21",6,233
"2011-06-10",1,1206
"2011-06-10",3,8
"2011-06-10",4,8
"2011-06-10",5,115
"2011-06-10",6,233
"2011-09-05",1,1206
"2011-09-05",3,8
"2011-09-05",4,8
"2011-09-05",5,115
"2011-09-05",6,232
"2012-01-18",1,1207
"2012-01-18",3,8
"2012-01-18",4,8
"2012-01-18",5,115
"2012-01-18",6,221
"2012-03-26",1,1200
"2012-03-26",3,8
"2012-03-26",4,8
"2012-03-26",5,115
"2012-03-26",6,226
"2012-07-13",1,1272
"2012-07-13",3,8
"2012-07-13",4,8
"2012-07-13",5,115
"2012-07-13",6,229
"2012-10-31",1,1266
"2012-10-31",3,8
"2012-10-31",4,8
"2012-10-31",5,115
"2012-10-31",6,294
"2012-12-11",1,1266
"2012-12-11",3,8
"2012-12-11",4,8
"2012-12-11",5,115
"2012-12-11",6,302
"2013-02-20",1,1541
"2013-02-20",3,8
"2013-02-20",4,8
"2013-02-20",5,115
"2013-02-20",6,303
"2013-05-21",1,1566
"2013-05-21",3,8
"2013-05-21",4,8
"2013-05-21",5,115
"2013-05-21",6,303
"2013-07-09",1,1567
"2013-07-09",3,8
