"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"PRESERVED_SPECIMEN",1726
"2007-12-19",1,"OCCURRENCE",1129
"2007-12-19",3,"PRESERVED_SPECIMEN",14
"2007-12-19",4,"LIVING_SPECIMEN",4
"2007-12-19",4,"OBSERVATION",40
"2007-12-19",4,"PRESERVED_SPECIMEN",31
"2007-12-19",5,"OCCURRENCE",9
"2007-12-19",5,"LIVING_SPECIMEN",3
"2007-12-19",5,"OBSERVATION",4
"2007-12-19",5,"PRESERVED_SPECIMEN",197
"2007-12-19",6,"OCCURRENCE",47
"2007-12-19",6,"PRESERVED_SPECIMEN",521
"2008-04-01",1,"PRESERVED_SPECIMEN",1726
"2008-04-01",1,"OCCURRENCE",2002
"2008-04-01",3,"PRESERVED_SPECIMEN",14
"2008-04-01",4,"PRESERVED_SPECIMEN",31
"2008-04-01",4,"LIVING_SPECIMEN",4
"2008-04-01",4,"OBSERVATION",40
"2008-04-01",5,"PRESERVED_SPECIMEN",197
"2008-04-01",5,"LIVING_SPECIMEN",3
"2008-04-01",5,"OBSERVATION",4
"2008-04-01",5,"OCCURRENCE",9
"2008-04-01",6,"PRESERVED_SPECIMEN",517
"2008-04-01",6,"OCCURRENCE",46
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"OCCURRENCE",4
"2008-06-27",1,"PRESERVED_SPECIMEN",2695
"2008-06-27",1,"OCCURRENCE",3222
"2008-06-27",3,"PRESERVED_SPECIMEN",19
"2008-06-27",4,"OBSERVATION",40
"2008-06-27",4,"PRESERVED_SPECIMEN",32
"2008-06-27",4,"LIVING_SPECIMEN",4
"2008-06-27",4,"OCCURRENCE",21
"2008-06-27",5,"OBSERVATION",4
"2008-06-27",5,"PRESERVED_SPECIMEN",198
"2008-06-27",5,"LIVING_SPECIMEN",3
"2008-06-27",5,"OCCURRENCE",9
"2008-06-27",6,"OCCURRENCE",65
"2008-06-27",6,"PRESERVED_SPECIMEN",622
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",4812
"2008-10-10",1,"OCCURRENCE",1192
"2008-10-10",3,"PRESERVED_SPECIMEN",19
"2008-10-10",4,"PRESERVED_SPECIMEN",33
"2008-10-10",4,"OCCURRENCE",25
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",40
"2008-10-10",5,"PRESERVED_SPECIMEN",198
"2008-10-10",5,"OCCURRENCE",9
"2008-10-10",5,"LIVING_SPECIMEN",3
"2008-10-10",5,"OBSERVATION",4
"2008-10-10",6,"PRESERVED_SPECIMEN",668
"2008-10-10",6,"OCCURRENCE",68
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"OCCURRENCE",1
"2008-12-17",1,"PRESERVED_SPECIMEN",5171
