"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",4560,6588,340,0,0
"2015-10-01",6328,8519,548,0,0
"2016-12-27",6515,10116,825,1,0
"2009-06-17",3786,5257,186,0,0
"2013-02-20",5282,7208,344,0,0
"2012-10-31",4553,6589,340,0,0
"2013-05-21",5410,7299,344,0,0
"2012-03-26",4292,6254,305,0,0
"2015-07-03",6201,8503,553,0,0
"2013-07-09",5423,7317,345,0,0
"2015-01-19",6085,8416,547,0,0
"2008-12-17",3657,4449,107,0,0
"2018-07-11",6722,10522,888,3,0
"2011-02-21",4143,6090,295,0,0
"2008-06-27",3626,4434,92,0,0
"2013-12-20",5350,7323,372,0,0
"2017-12-22",6793,10200,727,3,0
"2014-03-28",5531,7759,494,0,0
"2020-10-01",7671,12107,1099,17,0
"2015-04-09",6135,8462,547,0,0
"2008-10-10",3639,4450,91,0,0
"2020-07-01",7557,12010,1090,17,0
"2020-04-01",7298,11856,1070,13,0
"2020-01-01",7459,11724,1053,12,0
"2013-09-10",5450,7370,373,0,0
"2009-04-06",3786,5253,186,0,0
"2012-07-13",4247,6198,331,0,0
"2014-09-08",5648,7801,529,0,0
"2016-10-07",6492,10131,802,0,0
"2010-07-26",3977,5774,235,0,0
"2016-07-04",6461,10119,796,0,0
"2018-04-09",6793,10633,877,3,0
"2016-01-04",6380,8794,582,0,0
"2016-04-05",6413,9938,789,0,0
"2011-06-10",4196,6202,304,0,0
"2012-01-18",4289,6223,305,0,0
"2008-04-01",3465,3693,57,0,0
"2010-04-01",3923,5754,230,0,0
"2017-10-12",6681,10417,847,2,0
"2017-07-24",6633,10397,838,2,0
"2019-07-01",7276,11387,993,10,0
"2019-01-01",6851,10705,908,5,0
"2009-09-25",3902,5607,222,0,0
"2017-04-12",6539,10234,834,2,0
"2007-12-19",3403,3679,57,0,0
"2009-12-16",3932,5704,225,0,0
"2019-10-09",7451,11594,1020,11,0
"2011-09-05",4194,6202,304,0,0
"2019-04-06",7172,10959,917,11,0
"2010-11-17",3490,3398,64,0,0
"2018-09-28",6713,10566,905,3,0
