"snapshot","national","international"
"2012-12-11",1911,23590
"2015-10-01",1911,30128
"2016-12-27",2336,32557
"2009-06-17",1,19716
"2013-02-20",1911,23936
"2012-10-31",1911,24841
"2013-05-21",1911,24342
"2012-03-26",1911,23829
"2015-07-03",1911,29655
"2013-07-09",1911,25361
"2015-01-19",1911,28601
"2008-12-17",1,18760
"2018-07-11",3351,34869
"2011-02-21",302,21825
"2008-06-27",1,18100
"2013-12-20",1911,25642
"2017-12-22",2875,34246
"2014-03-28",1911,26529
"2020-10-01",4132,38193
"2015-04-09",1911,29482
"2008-10-10",1,18191
"2020-07-01",4132,37980
"2020-04-01",4118,37505
"2020-01-01",4118,37462
"2013-09-10",1911,25437
"2009-04-06",1,19595
"2012-07-13",1911,24149
"2014-09-08",1911,26577
"2016-10-07",2307,32201
"2010-07-26",302,20454
"2016-07-04",2307,32159
"2018-04-09",2864,34473
"2016-01-04",1911,30988
"2016-04-05",1963,31723
"2011-06-10",1911,22276
"2012-01-18",1911,21973
"2008-04-01",1,17545
"2010-04-01",302,20585
"2017-10-12",2421,33834
"2017-07-24",2337,33493
"2019-07-01",4015,36967
"2019-01-01",3494,35959
"2009-09-25",1,19980
"2017-04-12",2337,32385
"2007-12-19",1,16776
"2009-12-16",1,20457
"2019-10-09",4056,37364
"2011-09-05",1911,22114
"2019-04-06",3914,36411
"2010-11-17",302,21752
"2018-09-28",3558,35548
