"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",143
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",266
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1805
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",324
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4291
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",269
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",241
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1206
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",575
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12401
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7628
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",659
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7321
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",230
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",168
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",283
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",35
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",365
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1016
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6360
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",99878
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",517
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",216
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",480
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",192
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2019-10-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",489
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1073
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1128
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16330
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",16
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",32
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",271
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6556
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",134
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",960
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",194
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",91
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",973
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",230
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",202
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",432
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1226
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3881
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",71
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1481
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88239
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",334
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49026
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",94
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21888
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",630
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4585
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5692
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6511
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",578
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",853
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7862
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",349
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68141
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",703
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",712
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1220
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",535
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",283
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",224
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38231
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1207
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2209
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5315
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",73
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6542
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60761
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2020-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1149
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6796
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",606
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1802
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",517
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",232
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1535
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",646
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5067
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9628
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",258
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",123
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3716
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1373
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",32
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2103
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",107
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",758
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",185767
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",958
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",259185
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",299
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",1586
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1345
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",509
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1136
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2232
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",13707
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",682
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",362
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13211
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",539
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",651
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",284
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",19
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",46
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",133399
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",255
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5664
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",35
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2362
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7425
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",390
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54144
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",183
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10735
"2014-09-08","OBSERVATION","Class","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",29
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",55
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3054
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1923
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",10
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",113
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",469
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2789
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",80
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",149
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25758
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",173
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4804
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1941
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2685
"2020-10-01","UNKNOWN","Class","Georeferenced","Unknown",9
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",517
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4322
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3512
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2711
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",694
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4279
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",18431
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2607
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1642
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3453
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",456
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",69
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",230
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2439
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",55
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1008
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4893
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",387
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2366
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",323
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",419
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",517
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12637
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2665
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",517
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",350084
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Order","CountryOnly","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20795
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",107
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",185
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",731
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
