"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1043,268,0,0,0
"2015-07-03",1703,885,0,0,0
"2013-07-09",1482,495,0,0,0
"2015-01-19",1770,873,0,0,0
"2008-12-17",521,115,0,0,0
"2011-02-21",942,231,0,0,0
"2008-06-27",500,99,0,0,0
"2013-12-20",1260,384,0,0,0
"2014-03-28",1600,573,0,0,0
"2015-04-09",1804,894,0,0,0
"2008-10-10",563,122,0,0,0
"2013-09-10",1497,562,0,0,0
"2009-04-06",537,137,0,0,0
"2012-07-13",1247,379,0,0,0
"2014-09-08",1690,826,0,0,0
"2016-10-07",1874,1073,0,0,0
"2010-07-26",815,184,0,0,0
"2016-07-04",1858,1021,0,0,0
"2016-01-04",1797,976,0,0,0
"2016-04-05",1830,999,0,0,0
"2011-06-10",956,233,0,0,0
"2012-01-18",1039,268,0,0,0
"2008-04-01",465,74,0,0,0
"2010-04-01",778,172,0,0,0
"2017-10-12",2228,1375,0,0,0
"2017-07-24",2097,1254,0,0,0
"2009-09-25",600,137,0,0,0
"2017-04-12",2049,1197,0,0,0
"2007-12-19",412,60,0,0,0
"2009-12-16",758,171,0,0,0
"2011-09-05",987,249,0,0,0
"2010-11-17",919,231,0,0,0
"2012-12-11",1360,460,0,0,0
"2015-10-01",1791,952,0,0,0
"2016-12-27",2018,1186,0,0,0
"2009-06-17",589,137,0,0,0
"2013-02-20",1369,462,0,0,0
"2012-10-31",1358,459,0,0,0
"2013-05-21",1474,494,0,0,0
