"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1031,279,1,0,0
"2015-07-03",1658,902,28,0,0
"2013-07-09",1448,528,1,0,0
"2015-01-19",1728,887,28,0,0
"2008-12-17",514,122,0,0,0
"2011-02-21",931,241,1,0,0
"2008-06-27",496,103,0,0,0
"2013-12-20",1230,413,1,0,0
"2014-03-28",1558,614,1,0,0
"2015-04-09",1762,908,28,0,0
"2008-10-10",556,129,0,0,0
"2013-09-10",1464,594,1,0,0
"2009-04-06",529,145,0,0,0
"2012-07-13",1217,408,1,0,0
"2014-09-08",1652,836,28,0,0
"2016-10-07",1818,1088,41,0,0
"2010-07-26",804,195,0,0,0
"2016-07-04",1806,1032,41,0,0
"2016-01-04",1746,986,41,0,0
"2016-04-05",1777,1011,41,0,0
"2011-06-10",945,243,1,0,0
"2012-01-18",1027,279,1,0,0
"2008-04-01",463,76,0,0,0
"2010-04-01",770,180,0,0,0
"2017-10-12",2167,1359,77,0,0
"2017-07-24",2040,1233,78,0,0
"2009-09-25",592,145,0,0,0
"2017-04-12",1992,1176,78,0,0
"2007-12-19",411,61,0,0,0
"2009-12-16",750,179,0,0,0
"2011-09-05",975,260,1,0,0
"2010-11-17",908,241,1,0,0
"2012-12-11",1326,493,1,0,0
"2015-10-01",1737,978,28,0,0
"2016-12-27",1962,1164,78,0,0
"2009-06-17",581,145,0,0,0
"2013-02-20",1335,495,1,0,0
"2012-10-31",1323,493,1,0,0
"2013-05-21",1440,527,1,0,0
