"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",132,324,19,0,0
"2018-04-09",132,324,19,0,0
"2018-07-11",132,324,19,0,0
"2018-09-28",132,324,19,0,0
"2019-01-01",132,324,19,0,0
"2019-04-06",134,377,69,0,0
"2019-07-01",134,377,69,0,0
"2019-10-09",134,377,69,0,0
"2020-01-01",134,377,69,0,0
"2020-04-01",134,377,69,0,0
"2020-07-01",102,393,97,0,0
"2020-10-01",102,393,97,0,0
"2021-01-01",102,393,97,0,0
"2021-04-01",102,393,97,0,0
"2021-07-01",89,391,145,0,0
"2021-10-01",89,391,145,0,0
