"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",810,429,85,0,0
"2011-02-21",723,424,85,0,0
"2010-07-26",648,401,85,0,0
"2009-04-06",431,341,85,0,0
"2011-09-05",810,429,85,0,0
"2012-10-31",828,408,85,0,0
"2013-09-10",1055,615,90,0,0
"2016-07-04",1334,963,90,0,0
"2013-05-21",1040,599,90,0,0
"2014-09-08",1259,753,90,0,0
"2016-10-07",1327,959,90,0,0
"2016-12-27",1340,963,90,0,0
"2009-06-17",431,341,85,0,0
"2007-12-19",244,195,85,0,0
"2008-04-01",257,196,85,0,0
"2013-07-09",1040,598,90,0,0
"2010-11-17",722,424,85,0,0
"2013-02-20",1043,593,90,0,0
"2008-12-17",429,342,85,0,0
"2010-04-01",660,401,85,0,0
"2015-04-09",1277,771,90,0,0
"2014-03-28",1253,751,90,0,0
"2016-04-05",1336,961,90,0,0
"2009-09-25",644,395,85,0,0
"2012-07-13",812,383,85,0,0
"2012-01-18",815,429,85,0,0
"2015-10-01",1337,944,90,0,0
"2008-10-10",432,400,85,0,0
"2008-06-27",428,401,85,0,0
"2015-01-19",1267,757,90,0,0
"2012-03-26",782,378,85,0,0
"2015-07-03",1324,939,90,0,0
"2009-12-16",657,400,85,0,0
"2012-12-11",825,412,85,0,0
"2016-01-04",1323,959,90,0,0
"2013-12-20",1060,618,90,0,0
