"snapshot","national","international"
"2011-06-10",0,52834
"2011-02-21",0,42828
"2010-07-26",0,33527
"2009-04-06",0,29908
"2011-09-05",0,52820
"2012-10-31",0,55185
"2013-09-10",0,58344
"2016-07-04",0,108767
"2013-05-21",0,46737
"2014-09-08",0,84935
"2016-10-07",0,111133
"2016-12-27",0,109770
"2009-06-17",0,30089
"2007-12-19",0,15123
"2008-04-01",0,18618
"2013-07-09",0,56302
"2010-11-17",0,39744
"2013-02-20",0,46615
"2008-12-17",0,29921
"2010-04-01",0,33055
"2015-04-09",0,88297
"2014-03-28",0,82827
"2016-04-05",0,101952
"2009-09-25",0,31939
"2012-07-13",0,55814
"2012-01-18",0,52925
"2015-10-01",0,103779
"2008-10-10",0,29056
"2008-06-27",0,28277
"2015-01-19",0,87053
"2012-03-26",0,44754
"2015-07-03",0,99550
"2009-12-16",0,32523
"2012-12-11",0,45043
"2016-01-04",0,101062
"2013-12-20",0,79685
