"snapshot","occurrenceCount"
"2017-12-22",817267
"2018-04-09",817267
"2018-07-11",817267
"2018-09-28",817267
"2019-01-01",817267
"2019-04-06",1375777
"2019-07-01",1375777
"2019-10-09",1375854
"2020-01-01",1375854
"2020-04-01",1375955
"2020-07-01",1718994
"2020-10-01",1718994
"2021-01-01",1718994
"2021-04-01",1718994
"2021-07-01",2011673
"2021-10-01",2011673
"2022-01-01",2011673
"2022-04-01",2362127
"2022-07-01",2362127
"2022-10-01",2362127
"2023-01-01",2362127
"2023-04-01",2362127
"2023-07-01",2362127
"2023-10-01",2719612
