"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",235,199,0,0,0
"2012-10-31",235,198,0,0,0
"2013-05-21",241,205,0,0,0
"2012-03-26",185,163,0,0,0
"2015-07-03",270,325,0,0,0
"2013-07-09",261,272,0,0,0
"2015-01-19",257,320,0,0,0
"2008-12-17",82,14,0,0,0
"2018-07-11",201,220,0,0,0
"2011-02-21",185,163,0,0,0
"2008-06-27",83,14,0,0,0
"2013-12-20",253,289,0,0,0
"2017-12-22",209,221,0,0,0
"2014-03-28",256,289,0,0,0
"2015-04-09",270,325,0,0,0
"2008-10-10",83,14,0,0,0
"2013-09-10",256,295,0,0,0
"2009-04-06",82,14,0,0,0
"2012-07-13",221,173,0,0,0
"2014-09-08",254,316,0,0,0
"2016-10-07",177,200,0,0,0
"2010-07-26",85,14,0,0,0
"2016-07-04",269,440,0,0,0
"2018-04-09",201,219,0,0,0
"2016-01-04",268,440,0,0,0
"2016-04-05",268,440,0,0,0
"2011-06-10",183,163,0,0,0
"2012-01-18",185,163,0,0,0
"2008-04-01",82,14,0,0,0
"2010-04-01",85,14,0,0,0
"2017-10-12",181,198,0,0,0
"2017-07-24",180,198,0,0,0
"2019-07-01",345,841,0,0,0
"2019-01-01",318,829,0,0,0
"2009-09-25",85,14,0,0,0
"2017-04-12",298,564,0,0,0
"2007-12-19",82,14,0,0,0
"2009-12-16",85,14,0,0,0
"2019-10-09",398,869,0,0,0
"2011-09-05",183,163,0,0,0
"2019-04-06",321,831,0,0,0
"2010-11-17",184,163,0,0,0
"2018-09-28",249,626,0,0,0
"2012-12-11",236,198,0,0,0
"2015-10-01",271,324,0,0,0
"2016-12-27",297,564,0,0,0
"2009-06-17",82,14,0,0,0
