"snapshot","kingdom","speciesCount"
"2016-07-04",1,864
"2016-07-04",5,21
"2016-07-04",6,56
"2016-10-07",1,866
"2016-10-07",5,21
"2016-10-07",6,150
"2015-10-01",1,803
"2015-10-01",5,21
"2015-10-01",6,65
"2013-09-10",1,657
"2013-09-10",5,21
"2013-09-10",6,58
"2008-12-17",1,119
"2008-12-17",5,21
"2011-06-10",1,138
"2011-06-10",5,21
"2011-06-10",6,6
"2007-12-19",1,9
"2007-12-19",5,20
"2016-01-04",1,859
"2016-01-04",5,21
"2016-01-04",6,65
"2018-04-09",1,967
"2018-04-09",5,21
"2018-04-09",6,266
"2008-06-27",1,108
"2008-06-27",5,20
"2010-11-17",1,128
"2010-11-17",5,21
"2010-11-17",6,6
"2013-05-21",1,546
"2013-05-21",5,21
"2013-05-21",6,49
"2015-04-09",1,789
"2011-02-21",1,138
"2015-04-09",5,21
"2015-04-09",6,64
"2011-02-21",5,21
"2011-02-21",6,6
"2008-04-01",1,9
"2008-04-01",5,20
"2017-10-12",1,927
"2017-10-12",5,21
"2017-10-12",6,174
"2013-07-09",1,546
"2012-10-31",1,544
"2013-07-09",5,21
"2013-07-09",6,54
"2012-10-31",5,21
"2012-10-31",6,49
"2017-04-12",1,904
"2017-04-12",5,21
"2017-04-12",6,171
"2009-04-06",1,119
"2009-04-06",5,21
"2016-04-05",1,862
"2016-04-05",5,21
"2016-04-05",6,16
"2013-12-20",1,656
"2016-12-27",1,904
"2013-12-20",5,21
"2013-12-20",6,58
"2016-12-27",5,21
"2016-12-27",6,152
"2008-10-10",1,110
"2008-10-10",5,21
"2012-03-26",1,140
"2012-07-13",1,544
"2012-03-26",5,21
"2012-03-26",6,6
"2012-07-13",5,21
"2012-07-13",6,49
"2012-12-11",1,544
"2012-12-11",5,21
"2012-12-11",6,49
"2015-07-03",1,791
"2015-07-03",5,21
"2015-07-03",6,65
"2014-09-08",1,784
"2014-09-08",5,21
"2014-09-08",6,63
"2009-09-25",1,120
"2009-09-25",5,21
"2009-09-25",6,1
"2010-04-01",1,121
"2014-03-28",1,666
"2010-04-01",5,21
"2010-04-01",6,5
"2014-03-28",5,21
"2014-03-28",6,58
"2009-06-17",1,120
"2009-06-17",5,21
"2009-06-17",6,1
"2018-07-11",1,969
"2018-07-11",5,21
"2018-07-11",6,341
"2012-01-18",1,140
"2012-01-18",5,21
"2012-01-18",6,6
"2013-02-20",1,545
"2013-02-20",5,21
"2013-02-20",6,49
"2015-01-19",1,789
"2017-07-24",1,911
"2015-01-19",5,21
"2015-01-19",6,64
"2017-07-24",5,21
"2017-07-24",6,173
"2017-12-22",1,959
"2011-09-05",1,140
"2017-12-22",5,21
"2011-09-05",5,21
"2017-12-22",6,174
"2011-09-05",6,6
"2009-12-16",1,121
"2010-07-26",1,121
"2009-12-16",5,21
"2010-07-26",5,21
"2009-12-16",6,4
"2010-07-26",6,5
