"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1732,1828,4,0,0
"2015-01-19",2048,3018,32,0,0
"2008-12-17",504,106,0,0,0
"2018-07-11",2206,3375,252,0,0
"2011-02-21",1506,1239,0,0,0
"2008-06-27",551,114,0,0,0
"2013-12-20",1659,1971,17,0,0
"2017-12-22",2138,3228,225,0,0
"2014-03-28",1882,2091,18,0,0
"2015-04-09",2064,3022,33,0,0
"2008-10-10",539,114,0,0,0
"2013-09-10",1705,1983,17,0,0
"2009-04-06",554,131,0,0,0
"2012-07-13",1606,1646,2,0,0
"2014-09-08",1894,2173,31,0,0
"2016-10-07",2099,3014,141,0,0
"2010-07-26",1008,295,0,0,0
"2016-07-04",2069,2979,140,0,0
"2018-04-09",2162,3335,250,0,0
"2016-01-04",1620,1223,136,0,0
"2016-04-05",2066,2978,138,0,0
"2011-06-10",1517,1261,0,0,0
"2012-01-18",1518,1266,2,0,0
"2008-04-01",419,52,0,0,0
"2010-04-01",1008,284,0,0,0
"2017-10-12",2120,3195,190,0,0
"2017-07-24",2120,3152,187,0,0
"2009-09-25",604,143,0,0,0
"2017-04-12",2110,3131,181,0,0
"2007-12-19",426,55,0,0,0
"2009-12-16",962,263,0,0,0
"2011-09-05",1521,1261,2,0,0
"2010-11-17",1425,1139,0,0,0
"2012-12-11",1687,1813,3,0,0
"2015-10-01",2074,2970,33,0,0
"2016-12-27",2127,3055,181,0,0
"2009-06-17",555,133,0,0,0
"2013-02-20",1705,1821,4,0,0
"2012-10-31",1686,1813,3,0,0
"2013-05-21",1719,1821,4,0,0
"2012-03-26",1541,1291,2,0,0
"2015-07-03",2069,2956,33,0,0
